2015-2016 Girls Basketball Team Report for Bellevue West
This report was generated on 02/29/16 at 8:56 am CST

Bellevue West (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/04,Lincoln North Star,A,4,20,4,W,70,50,,41,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/05,Papillion-LaVista,A,12,11,2,L,46,49,,36,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/11/15,Omaha North,A,8,15,3,W,74,52,,44,&nbsp;,,
12/12/15,@ Lincoln Northeast,A,14,11,2,W,64,48,,47,&nbsp;,,
12/15/15,Papillion-LaVista,A,12,11,2,W,48,46,,47,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/19,Omaha Burke,A,7,16,3,W,56,31,,44,Metro Conference,Omaha Benson High School/Ralston Arena,
12/22,Omaha Westside,A,19,5,1,W,62,45,,50,Metro Conference,Omaha Benson High School/Ralston Arena,
12/30,Millard West,A,21,5,1,L,54,58,,39,Metro Conference,Omaha Benson High School/Ralston Arena,
01/05/16,Papillion-LaVista South,A,19,6,1,L,52,57,,39,&nbsp;,,
01/08/16,@ Omaha Bryan,A,0,23,4,W,65,14,,41,&nbsp;,,
01/12/16,@ Omaha Burke,A,7,16,3,W,62,51,,44,&nbsp;,,
01/15/16,@ North Platte,A,6,19,4,W,68,28,,41,&nbsp;,,
01/16/16,Millard West,A,21,5,1,W,58,54,,50,&nbsp;,,
01/22/16,Bellevue East,A,8,15,3,W,52,48,,44,&nbsp;,,
01/23/16,@ Omaha Central,A,6,17,3,W,72,47,,44,&nbsp;,,
01/26/16,@ Millard South,A,22,4,1,L,49,52,,39,&nbsp;,,
01/28/16,@ Lincoln Southeast,A,12,12,2,W,59,56,,47,&nbsp;,,
01/29/16,Lincoln East,A,20,5,1,W,62,52,,50,&nbsp;,,
02/06/16,Grand Island,A,2,23,4,W,75,27,,41,&nbsp;,,
02/12/16,@ Fremont,A,20,3,1,W,71,59,,50,&nbsp;,,
02/13/16,Omaha Benson,A,6,16,3,W,72,57,,44,&nbsp;,,
02/19/16,Omaha Westside,A,19,5,1,L,52,54,,39,&nbsp;,,
02/20/16,@ Elkhorn South,B,20,5,1,L,53,65,,39,&nbsp;,,
02/23/16,Lincoln North Star,A,4,20,4,W,57,31,,41,District A-4 Tournament,,
02/25/16,Lincoln Southwest,A,12,13,3,W,49,35,,44,District A-4 Tournament,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.400
