Team Report for Pierce
This report was generated on 02/24/24 at 4:26 pm CST

Pierce (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Howells-Dodge,D2,13,10,2,L,39,47,,36,&nbsp;,,
12/08/23,Boone Central,C1,9,13,3,W,32,21,,44,&nbsp;,,
12/09/23,@ Hartington-Newcastle,C2,10,11,3,W,47,24,,44,&nbsp;,,
12/12/23,@ O'Neill,C1,9,15,3,L,42,45,,33,&nbsp;,,
12/15/23,Scotus Central Catholic,C1,15,8,2,L,29,43,,36,&nbsp;,,
12/19/23,@ Lutheran High Northeast,C2,4,18,4,W,51,18,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday,Wayne State College/Wayne High School,
12/28,South Sioux City,B,16,9,2,L,46,55,,38,Wayne Holiday,Wayne State College/Wayne High School,
12/29,Wayne,C1,5,18,4,W,46,44,(OT),41,Wayne Holiday,Wayne State College/Wayne High School,
12/30,Laurel-Concord-Coleridge,C2,15,9,2,W,54,38,,47,Wayne Holiday,Wayne State College/Wayne High School,
01/04/24,@ Aquinas Catholic,C2,7,16,3,L,40,48,,33,&nbsp;,,
01/05/24,Wayne,C1,5,18,4,W,40,36,,41,&nbsp;,,
01/11/24,@ Humphrey St. Francis,D2,15,9,2,W,33,20,,47,&nbsp;,,
01/16/24,Norfolk Catholic,C2,15,9,2,W,37,16,,47,&nbsp;,,
01/19/24,@ Columbus Lakeview,C1,9,14,3,L,26,33,(OT),33,&nbsp;,,
01/20/24,@ Battle Creek,C1,17,6,2,W,31,27,,47,&nbsp;,,
01/23/24,West Point-Beemer,C1,13,11,2,W,51,38,,47,&nbsp;,,
01/25/24,Crofton,C2,25,0,1,L,32,35,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid-State Conference,GACC/Cedar Catholic,
01/29,Norfolk Catholic,C2,15,9,2,W,50,38,,47,Mid-State Conference,GACC/Cedar Catholic,
02/01,Crofton,C2,25,0,1,L,34,44,,39,Mid-State Conference,GACC/Cedar Catholic,
02/03,Battle Creek,C1,17,6,2,W,26,20,,47,Mid-State Conference,GACC/Cedar Catholic,
02/06/24,@ Clarkson/Leigh,C2,17,6,2,W,31,25,,47,&nbsp;,,
02/08/24,Guardian Angels Central Catholic,D1,21,2,1,L,31,50,,39,&nbsp;,,
02/09/24,Cedar Catholic,C2,11,14,3,W,38,33,,44,&nbsp;,,
02/13/24,O'Neill,C1,9,15,3,W,44,35,,44,Subdistrict C1-8 Tournament,Battle Creek High School,
02/15/24,@ Battle Creek,C1,17,6,2,L,30,35,,36,Subdistrict C1-8 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,60.000%
Average Points:,41.480
