2008-2009 Girls Basketball Team Report for Howells
This report was generated on 06/13/13 at 3:48 am CDT

Howells (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Stanton,C2,7,15,3,W,54,49,,44,&nbsp;,,
12/11/08,@ West Point Central Catholic,C2,19,5,1,L,34,72,,39,&nbsp;,,
12/13/08,Lyons-Decatur Northeast,D1,11,11,2,L,30,41,,36,&nbsp;,,
12/22/08,Oakland-Craig,C2,6,15,3,W,57,46,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tourament,Howells,
12/29,Leigh,D2,3,18,4,W,51,30,,41,Howells Holiday Tourament,Howells,
12/30,Coleridge,D2,16,5,1,L,36,45,,39,Howells Holiday Tourament,Howells,
01/09/09,Humphrey St. Francis,D1,13,8,2,L,35,46,,36,&nbsp;,,
01/10/09,@ Scribner-Snyder,D1,1,19,4,W,60,44,,41,&nbsp;,,
01/13/09,@ Dodge,D2,13,8,2,L,40,51,,36,&nbsp;,,
01/16/09,Wisner-Pilger,C1,13,11,2,L,51,53,,38,&nbsp;,,
01/17/09,@ Newman Grove,D1,11,10,2,L,35,45,,36,&nbsp;,,
01/20/09,Lindsay Holy Family,D2,13,8,2,W,53,43,,47,&nbsp;,,
01/24/09,@ Pender,D1,9,15,3,W,48,41,,44,&nbsp;,,
01/30/09,@ Clarkson,D1,13,7,2,L,43,51,,36,&nbsp;,,
01/31/09,Humphrey,D1,20,2,1,L,30,38,,39,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/02,Dodge,D2,13,8,2,L,45,54,,36,Cornhusker Conference,TBA,
02/05,Newman Grove,D1,11,10,2,W,57,54,,47,Cornhusker Conference,TBA,
02/10/09,Bancroft-Rosalie,D1,24,1,1,L,31,61,,39,&nbsp;,,
02/14/09,Leigh,D2,3,18,4,W,48,38,,41,&nbsp;,,
02/16/09,Archbishop Bergan,C2,9,12,3,L,28,29,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.600
