2014-2015 Volleyball Team Report for Millard West
This report was generated on 12/10/14 at 7:07 am CST

Millard West (28-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tourney (1-Day Tournament, >4 Teams),Lincoln High,
09/06,Columbus,A,9,23,3,W,2,0,,44,Heartland Crossroads Tourney,Lincoln High,
09/06,Fremont,A,18,15,2,W,2,0,,47,Heartland Crossroads Tourney,Lincoln High,
09/06,Elkhorn South,B,24,10,2,W,2,0,,47,Heartland Crossroads Tourney,Lincoln High,
09/09/14,@ Bellevue East,A,8,26,4,W,3,0,,41,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North HS,
09/12,Lincoln East,A,22,10,2,W,2,0,,47,Millard North Invite,Millard North HS,
09/12,Kearney,A,11,23,3,W,2,0,,44,Millard North Invite,Millard North HS,
09/12,Millard North,A,14,23,3,W,2,0,,44,Millard North Invite,Millard North HS,
09/13,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,Millard North Invite,Millard North HS,
09/13,Omaha Skutt Catholic,B,34,5,1,W,2,1,,50,Millard North Invite,Millard North HS,
09/13,Lincoln North Star,A,22,9,2,W,2,0,,47,Millard North Invite,Millard North HS,
09/16/14,Papillion-LaVista,A,40,0,1,L,1,3,,39,&nbsp;,,
09/18/14,Millard South,A,26,12,2,W,3,2,,47,&nbsp;,,
09/20/14,Sioux Falls Lincoln SD,A,10,21,3,W,3,0,,44,&nbsp;,,
09/23/14,@ Omaha Westside,A,14,23,3,W,3,1,,44,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/26,Millard North,A,14,23,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista HS,
09/26,Papillion-LaVista South,A,25,15,2,W,2,0,,47,Allison Weston Invite,Papillion-La Vista HS,
09/26,Omaha Central,A,16,19,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista HS,
09/27,Omaha Burke,A,14,18,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista HS,
09/27,Papillion-LaVista,A,40,0,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/30/14,@ Millard North,A,14,23,3,W,3,0,,44,&nbsp;,,
10/02/14,Omaha Burke,A,14,18,3,W,3,1,,44,&nbsp;,,
10/07/14,Lincoln Southwest,A,20,12,2,W,3,1,,47,&nbsp;,,
10/14/14,Grand Island,A,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
10/14/14,Norfolk,A,13,25,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
10/18/14,Lincoln Northeast,A,5,30,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/18/14,Lincoln North Star,A,22,9,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/21/14,Omaha Marian,A,34,7,1,L,0,3,,39,&nbsp;,,
10/23/14,@ Bellevue West,A,18,21,3,W,3,0,,44,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV/PLV South,
10/27,Bellevue West,A,18,21,3,W,2,0,,44,Metro Conference,PLV/PLV South,
10/27,Omaha Northwest,A,10,22,3,W,2,0,,44,Metro Conference,PLV/PLV South,
10/27,Omaha North,A,15,18,3,W,2,0,,44,Metro Conference,PLV/PLV South,
10/29,Papillion-LaVista South,A,25,15,2,L,0,2,,36,Metro Conference,PLV/PLV South,
11/05/14,Bellevue East,A,8,26,4,W,3,0,,41,&nbsp;,,
11/05/14,Lincoln Southwest,A,20,12,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,43.559
