2010-2011 Boys Basketball Team Report for Heartland
This report was generated on 06/13/13 at 3:42 am CDT

Heartland (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Wilber-Clatonia,C2,10,11,3,L,38,50,,33,&nbsp;,,
12/04/10,Twin River,C2,19,5,1,L,29,61,,39,&nbsp;,,
12/07/10,Harvard,D1,5,15,3,W,60,45,,44,&nbsp;,,
12/10/10,@ Sandy Creek,C1,8,13,3,L,32,65,,35,&nbsp;,,
12/11/10,Hampton,D2,18,4,1,L,38,50,,39,&nbsp;,,
12/17/10,@ Thayer Central,C2,7,14,3,L,44,57,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/27,Doniphan-Trumbull,C2,14,8,2,L,41,56,,36,Heartland Holiday Tournament,Henderson,
12/28,Central City,C1,5,18,4,L,37,42,,32,Heartland Holiday Tournament,Henderson,
01/08/11,Cross County,C2,13,8,2,L,41,51,,36,&nbsp;,,
01/13/11,@ Superior,C2,7,14,3,L,52,56,,33,&nbsp;,,
01/15/11,Fillmore Central,C1,7,17,3,L,49,51,,35,&nbsp;,,
01/18/11,High Plains Community,D1,9,12,3,W,63,57,,44,&nbsp;,,
01/21/11,@ Centennial,C1,13,10,2,L,33,49,,38,&nbsp;,,
01/22/11,@ Sutton,C2,20,4,1,L,29,55,,39,&nbsp;,,
01/25/11,@ Nebraska Christian,D1,6,12,3,W,53,51,,44,&nbsp;,,
01/27/11,Tri County,C2,14,11,2,L,49,64,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/03,Tri County,C2,14,11,2,L,40,74,,36,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/10/11,Osceola,D1,7,15,3,W,29,28,,44,&nbsp;,,
02/11/11,@ Milford,C1,21,3,1,L,37,62,,41,&nbsp;,,
02/18/11,Doniphan-Trumbull,C2,14,8,2,L,39,41,,36,&nbsp;,,
02/21/11,Blue Hill,C2,5,13,3,W,42,41,,44,&nbsp;,,
02/22/11,Sutton,C2,20,4,1,L,28,51,,39,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,38.000
