2015-2016 Boys Soccer Team Report for Omaha Westside
This report was generated on 05/18/16 at 2:41 pm CDT

Omaha Westside (17-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/16,@ Omaha Skutt Catholic,B,9,9,2,W,3,1,,47,&nbsp;,,
03/22/16,Omaha Central,A,13,6,2,W,1,0,,47,&nbsp;,,
03/25/16,Omaha North,A,4,15,4,W,8,0,,41,&nbsp;,,
03/26/16,@ Lincoln East,A,6,8,3,W,4,1,,44,&nbsp;,,
03/31/16,@ Millard North,A,14,4,1,L,1,2,,39,&nbsp;,,
04/05/16,@ Papillion-LaVista,A,7,10,3,W,4,1,,44,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha Bryan,A,4,14,4,W,10,0,,41,Metro Conference,TBD/TBD,
04/07,Millard West,A,11,6,2,W,5,0,,47,Metro Conference,TBD/TBD,
04/09,Creighton Preparatory School,A,18,1,1,W,1,0,,50,Metro Conference,TBD/TBD,
04/11,Millard North,A,14,4,1,W,2,1,,50,Metro Conference,TBD/TBD,
04/12/16,Millard South,A,11,9,2,W,4,3,,47,&nbsp;,,
04/18/16,@ Papillion-LaVista South,A,10,8,2,W,3,2,,47,&nbsp;,,
04/21/16,Omaha Northwest,A,5,14,3,W,10,0,,44,&nbsp;,,
04/23/16,Bellevue West,A,3,13,4,W,4,0,,41,&nbsp;,,
04/25/16,Omaha Benson,A,4,14,4,W,10,0,,41,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,Millard South/Papio Cup,Papillio-LV/Millard South,
04/28,Millard South,A,11,9,2,W,1,0,(OT),47,Millard South/Papio Cup,Papillio-LV/Millard South,
04/29,Columbus Scotus,B,14,3,1,L,0,1,,39,Millard South/Papio Cup,Papillio-LV/Millard South,
05/02/16,Omaha Benson,A,4,14,4,W,10,0,,41,District A-2 Tournament,Omaha Westside,
05/04/16,Papillion-LaVista South,A,10,8,2,W,3,2,(OT),47,District A-2 Tournament,Omaha Westside,

TotalPoints:,
Win %:,89.474%
Average Points:,44.421
