2016-2017 Girls Basketball Team Report for Oakland-Craig
This report was generated on 02/26/17 at 3:53 pm CST

Oakland-Craig (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Logan View-Scribner-Snyder,C1,6,16,3,W,68,43,,46,&nbsp;,,
12/03/16,@ Boys Town,C1,4,19,4,W,77,48,,43,&nbsp;,,
12/06/16,Clarkson/Leigh,D1,9,13,3,W,47,43,,44,&nbsp;,,
12/09/16,@ Pender,D1,18,8,2,L,41,49,,36,&nbsp;,,
12/10/16,@ Howells-Dodge,C2,22,3,1,L,47,69,,39,&nbsp;,,
12/15/16,Wisner-Pilger,C2,9,14,3,W,60,53,,44,&nbsp;,,
12/20/16,Madison,C1,3,19,4,W,66,32,,43,&nbsp;,,
12/22/16,Omaha Nation,C2,15,6,2,W,74,50,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm Public Schools,
12/28,Wilber-Clatonia,C1,8,14,3,W,55,41,,46,Malcolm Holiday Tournament,Malcolm Public Schools,
12/29,Malcolm,C1,22,3,1,L,37,57,,41,Malcolm Holiday Tournament,Malcolm Public Schools,
01/06/17,@ Stanton,C2,19,5,1,L,32,46,,39,&nbsp;,,
01/07/17,@ Winnebago,C1,6,18,3,W,78,39,,46,&nbsp;,,
01/10/17,@ Humphrey/Lindsay Holy Family,C2,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/17,BRLD,C2,16,9,2,W,70,58,,47,&nbsp;,,
01/17/17,@ Tekamah-Herman,C1,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,@ North Bend Central,C1,17,6,2,L,49,53,,38,&nbsp;,,
01/24/17,Mead,D2,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,West Point-Beemer,C1,8,17,3,L,49,61,,35,East Husker Conference,TBD,
02/02,Clarkson/Leigh,D1,9,13,3,W,48,36,,44,East Husker Conference,TBD,
02/07/17,Archbishop Bergan,C2,15,7,2,W,51,40,,47,&nbsp;,,
02/10/17,@ West Point-Beemer,C1,8,17,3,W,57,47,,46,&nbsp;,,
02/14/17,Yutan,C2,12,12,2,W,59,50,,47,Subdistrict C2-3 Tournament,Fort Calhoun High School,
02/16/17,Archbishop Bergan,C2,15,7,2,W,60,55,,47,Subdistrict C2-3 Tournament,Fort Calhoun High School,
02/25/17,Ponca,C2,21,4,1,L,55,63,(OT),39,District Final C2-2 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,66.667%
Average Points:,43.048
