2015-2016 Girls Soccer Team Report for Beatrice
This report was generated on 05/18/16 at 2:43 pm CDT

Beatrice (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Sports Complex,
03/19,Nebraska Lutheran,B,0,10,4,W,10,0,,41,York Invite,York Cornerstone Sports Complex,
03/19,York,B,8,6,2,W,2,0,,47,York Invite,York Cornerstone Sports Complex,
03/22/16,@ Omaha Roncalli Catholic,B,11,7,2,L,1,2,,36,&nbsp;,,
03/24/16,Crete,B,2,12,4,W,5,1,,41,&nbsp;,,
03/28/16,@ Waverly,B,11,5,2,L,0,4,,36,&nbsp;,,
04/07/16,Auburn,B,2,11,4,W,5,0,,41,&nbsp;,,
04/09/16,@ South Sioux City,A,4,13,4,W,3,2,(SO),43,&nbsp;,,
04/11/16,@ Omaha Gross Catholic,B,13,4,1,L,0,2,,39,&nbsp;,,
04/14/16,@ Ralston,B,9,8,2,L,1,3,,36,&nbsp;,,
04/16/16,Norris,B,7,8,3,L,0,1,,33,&nbsp;,,
04/19/16,Lincoln Pius X,A,8,7,2,L,0,5,,38,&nbsp;,,
04/21/16,@ Omaha Skutt Catholic,B,15,2,1,L,0,5,,39,&nbsp;,,
04/22/16,Omaha Duchesne Academy,B,5,11,3,W,2,1,(SO),44,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
04/25,Omaha Roncalli Catholic,B,11,7,2,L,0,3,,36,River Cities Conference,Higher Seeds,
04/28,South Sioux City,A,4,13,4,W,1,0,,43,River Cities Conference,Higher Seeds,
04/29,Omaha Duchesne Academy,B,5,11,3,L,0,2,,33,River Cities Conference,Higher Seeds,
05/02/16,Lincoln Lutheran,B,5,10,3,L,0,2,,33,District B-5 Tournament,Norris  High School,

TotalPoints:,
Win %:,41.176%
Average Points:,38.765
