2006-2007 Volleyball Team Report for Valentine
This report was generated on 06/13/13 at 3:36 am CDT

Valentine (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Ainsworth,C1,6,19,4,W,2,1,,41,<font color="green">Triangular (host: Ainsworth)</font>,,
08/31/06,Winner SD,C1,10,15,3,W,2,1,,44,<font color="green">Triangular (host: Ainsworth)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Minden Invitational,Minden,
09/02,Minden,C1,21,9,2,L,0,2,,36,Minden Invitational,Minden,
09/02,Ainsworth,C1,6,19,4,W,2,0,,41,Minden Invitational,Minden,
09/02,Sutton,C2,14,14,2,L,0,2,,36,Minden Invitational,Minden,
09/09,Cozad,B,16,11,2,L,0,2,,38,Southwest Conference Tourney,Ainsworth,
09/09,Minden,C1,21,9,2,L,0,2,,36,Southwest Conference Tourney,Ainsworth,
09/09,Broken Bow,C1,4,18,4,W,2,1,,41,Southwest Conference Tourney,Ainsworth,
09/09-09/09,Opponents:,,,,-,,,,,-,Southwest Conference Tourney,Ainsworth,
09/16/06,Ord,C1,20,5,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
09/16/06,O'Neill,C1,10,13,3,W,2,1,,44,<font color="green">Triangular (host: Ord)</font>,,
09/26/06,Chambers,D2,24,3,1,L,1,2,,39,<font color="green">Triangular (host: Rock County)</font>,,
09/26/06,Rock County,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Rock County)</font>,,
09/28/06,Hershey,C1,18,7,2,L,0,3,,36,&nbsp;,,
10/03/06,Chase County,C1,22,4,1,L,0,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/03/06,North Platte St. Patrick's,C2,16,8,2,L,0,2,,36,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/10/06,Bennett County(Martin) SD,C2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Valentine)</font>,,
10/10/06,Todd County SD,B,21,8,2,W,2,0,,49,<font color="green">Triangular (host: Valentine)</font>,,
10/14-10/14,Opponents:,,,,-,,,,,-,Valentine Invitational,Valentine,
10/14,Chadron,C1,9,13,3,W,2,1,,44,Valentine Invitational,Valentine,
10/14,Ainsworth,C1,6,19,4,W,2,0,,41,Valentine Invitational,Valentine,
10/14,Cozad,B,16,11,2,W,2,1,,49,Valentine Invitational,Valentine,
10/19/06,Gothenburg,C1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
10/19/06,Broken Bow,C1,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
10/21-10/21,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
10/21,Perkins County,C2,18,8,2,L,0,2,,36,Cozad Invite,Cozad,
10/21,Sutherland,C2,12,13,3,L,1,2,,33,Cozad Invite,Cozad,
10/21,Anselmo-Merna,D1,4,20,4,W,2,0,,41,Cozad Invite,Cozad,
10/24/06,O'Neill,C1,10,13,3,L,0,3,,33,&nbsp;,,
10/27/06,Ogallala,B,24,9,2,L,0,2,,38,<font color="green">Triangular (host: Ogallala)</font>,,
10/27/06,Gothenburg,C1,2,22,4,W,2,1,,41,<font color="green">Triangular (host: Ogallala)</font>,,
10/30/06,O'Neill,C1,10,13,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,39.517
