2012-2013 Volleyball Team Report for Norfolk Catholic
This report was generated on 03/04/13 at 10:30 am CST

Norfolk Catholic (28-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Schuyler,B,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
08/30/12,Pierce,C1,20,12,2,W,2,0,,47,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Columbus Scotus Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
09/01,Columbus Scotus,C1,23,3,1,L,0,2,,39,Columbus Scotus Tournament,Columbus Scotus,
09/01,Pierce,C1,20,12,2,W,2,1,,47,Columbus Scotus Tournament,Columbus Scotus,
09/01,Bishop Neumann,C1,12,15,3,W,2,0,,44,Columbus Scotus Tournament,Columbus Scotus,
09/04/12,Lutheran High Northeast,C2,28,5,1,W,3,1,,50,&nbsp;,,
09/06/12,Wahoo,C1,23,7,1,W,3,0,,50,&nbsp;,,
09/11/12,@ Hartington Cedar Catholic,C2,28,5,1,W,3,2,,50,&nbsp;,,
09/13/12,Boone Central/Newman Grove,C1,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Madison)</font>,,
09/13/12,Madison,C1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Madison)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Central City Invite (4-Team Round Robin),Central City High School/Central City Middle School,
09/15,Boone Central/Newman Grove,C1,11,14,3,W,2,0,,44,Central City Invite,Central City High School/Central City Middle School,
09/15,Central City,C1,15,16,3,W,2,0,,44,Central City Invite,Central City High School/Central City Middle School,
09/15,Raymond Central,C1,7,18,3,W,2,1,,44,Central City Invite,Central City High School/Central City Middle School,
09/18/12,Wayne,C1,16,16,2,W,3,0,,47,&nbsp;,,
09/22/12,Crofton,C2,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/22/12,Lutheran High Northeast,C2,28,5,1,W,2,1,,50,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/27/12,West Point-Beemer,C1,11,15,3,W,3,0,,44,&nbsp;,,
10/04/12,@ Battle Creek,C1,12,20,3,W,3,0,,44,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/06,Wynot,D2,18,7,2,W,2,1,,47,Wisner-Pilger Invite,Wisner,
10/06,O'Neill,C1,3,24,4,W,2,0,,41,Wisner-Pilger Invite,Wisner,
10/06,St. Paul,C1,17,12,2,W,2,0,,47,Wisner-Pilger Invite,Wisner,
10/09/12,@ Bishop Neumann,C1,12,15,3,W,3,1,,44,&nbsp;,,
10/11/12,@ O'Neill,C1,3,24,4,W,3,0,,41,&nbsp;,,
10/16/12,Guardian Angels Central Catholic,D1,28,4,1,W,3,2,,50,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,Boone Central/Newman Grove,C1,11,14,3,W,3,0,,44,Mid-State Conference,Pierce/Norfolk Catholic,
10/23,Hartington Cedar Catholic,C2,28,5,1,L,1,3,,39,Mid-State Conference,Pierce/Norfolk Catholic,
10/26,Crofton,C2,14,12,2,W,3,0,,47,Mid-State Conference,Pierce/Norfolk Catholic,
10/29/12,Battle Creek,C1,12,20,3,W,3,0,,44,&nbsp;,,
10/30/12,Pierce,C1,20,12,2,W,3,0,,47,&nbsp;,,
11/02/12,Wayne,C1,16,16,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,93.333%
Average Points:,45.333
