2011-2012 Boys Basketball Team Report for Newcastle
This report was generated on 06/13/13 at 3:52 am CDT

Newcastle (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Wynot,D2,22,2,1,L,32,53,,39,&nbsp;,,
12/02/11,@ Hartington,D1,7,14,3,L,41,42,,35,&nbsp;,,
12/10/11,@ Centerville SD,D2,14,4,1,L,36,67,,39,&nbsp;,,
12/12/11,@ Santee,D2,8,13,3,L,64,67,,33,&nbsp;,,
12/13/11,Winnebago,C2,13,12,2,L,26,108,,39,&nbsp;,,
12/16/11,Allen,D1,5,17,4,L,49,52,,32,&nbsp;,,
12/19/11,@ Gayville-Volin SD,D1,4,16,4,W,51,49,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Plainview,C2,8,15,3,L,48,69,,36,Randolph Holiday Tourney,Randolph,
12/30,Winside,D1,3,19,4,L,47,64,,32,Randolph Holiday Tourney,Randolph,
01/05-01/06,Opponents:,,,,-,,,,,-,Classic INvite,Hartington/Bloomfield,
01/05,Wynot,D2,22,2,1,L,21,57,,39,Classic INvite,Hartington/Bloomfield,
01/06,Hartington,D1,7,14,3,L,31,42,,35,Classic INvite,Hartington/Bloomfield,
01/10/12,Bloomfield,D2,12,10,2,L,34,70,,36,&nbsp;,,
01/13/12,@ Homer,C2,10,11,3,L,32,81,,36,&nbsp;,,
01/14/12,Walthill,D2,8,11,3,L,42,48,,33,&nbsp;,,
01/17/12,@ Wausa,D2,18,7,2,L,23,73,,36,&nbsp;,,
01/24/12,@ Osmond,D1,12,10,2,L,26,49,,38,&nbsp;,,
01/27/12,Ponca,C2,22,3,1,L,27,67,,42,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/30,Ponca,C2,22,3,1,L,26,69,,42,Lewis & Clark Conference Tournament,TBA,
02/02,Wakefield,C2,8,15,3,L,29,52,,36,Lewis & Clark Conference Tournament,TBA,
02/10/12,Bancroft-Rosalie,D1,18,7,2,L,35,56,,38,&nbsp;,,
02/17/12,@ Winside,D1,3,19,4,W,64,62,,43,&nbsp;,,
02/20/12,Santee,D2,8,13,3,L,51,54,,33,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,37.045
