2003-2004 Softball Team Report for Centennial
This report was generated on 04/04/14 at 11:43 pm CDT

Centennial (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Columbus Lakeview,C,17,2,1,L,0,3,,38,&nbsp;,,
08/30/03,Crete,B,9,18,3,W,2,1,,42,&nbsp;,,
08/30/03,@ Seward,B,14,8,2,L,0,4,,35,&nbsp;,,
08/30/03,@ Nebraska City,B,15,10,2,W,3,2,,47,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Seward Invitational,Seward,
09/02/03,Aurora,B,17,16,2,W,4,0,,47,&nbsp;,,
09/04/03,@ Fillmore Central,C,21,8,2,L,2,12,,38,&nbsp;,,
09/06/03,@ Aurora,B,17,16,2,W,5,2,,47,&nbsp;,,
09/06/03,@ Fairbury,C,21,5,1,L,0,7,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Minden/Wilber/Centennial,Centennial,
09/15/03,Minden,B,1,25,4,W,10,1,,42,&nbsp;,,
09/15/03,Wilber-Clatonia,C,6,19,4,W,13,0,,40,&nbsp;,,
09/16/03,@ Milford,C,14,9,2,W,2,0,,45,&nbsp;,,
09/20/03,Columbus,A,11,26,3,W,6,5,,43,&nbsp;,,
09/20/03,Lincoln Pius X,B,31,2,1,L,0,4,,40,&nbsp;,,
09/20/03,Holdrege,B,5,24,4,W,19,3,,42,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/22/03,@ Thayer Central,C,9,18,3,W,13,1,,40,&nbsp;,,
09/25/03,Hastings,B,13,20,3,W,6,5,,47,&nbsp;,,
09/27/03,Aurora,B,17,16,2,W,5,1,,47,&nbsp;,,
09/27/03,Lexington,B,21,11,2,L,0,1,,35,&nbsp;,,
09/27/03,@ Crete,B,9,18,3,W,3,1,,42,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete,
09/30/03,Cozad,C,22,11,2,L,3,6,,38,&nbsp;,,
09/30/03,Southern,C,13,12,2,W,3,2,,45,&nbsp;,,
10/02/03,@ Seward,B,14,8,2,W,2,0,,47,&nbsp;,,
10/04/03,David City,C,21,13,2,W,8,4,,45,&nbsp;,,
10/04/03,Milford,C,14,9,2,W,1,0,,45,&nbsp;,,
10/04/03,Southern,C,13,12,2,W,6,2,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Milford,
10/06/03,David City,C,21,13,2,W,9,1,,45,&nbsp;,,
10/09/03,Raymond Central,C,6,19,4,W,6,2,,40,&nbsp;,,
10/10/03,@ Conestoga,C,20,12,2,W,7,1,,45,&nbsp;,,
10/10/03,Milford,C,14,9,2,W,5,1,,45,&nbsp;,,

TotalPoints:,
Win %:,75.862%
Average Points:,42.586
