2017-2018 Girls Soccer Team Report for Millard South
This report was generated on 05/11/18 at 11:11 am CDT

Millard South (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/18,Omaha North,A,0,18,4,W,11,0,,41,&nbsp;,,
03/22/18,Omaha South,A,7,11,3,W,4,0,,44,&nbsp;,,
03/24/18,@ Lincoln Southeast,A,15,1,1,L,1,2,,39,&nbsp;,,
03/27/18,Omaha Benson,A,3,14,4,W,10,0,,41,&nbsp;,,
03/29/18,Papillion-LaVista,A,11,5,2,L,0,1,,36,&nbsp;,,
04/02/18,@ Omaha Northwest,A,6,12,3,W,2,0,,44,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Omaha Burke,A,11,9,2,L,1,2,(SO),36,Metro,TBA/TBA,
04/06,Omaha North,A,0,18,4,W,10,0,,41,Metro,TBA/TBA,
04/12/18,@ Sioux City East IA,A,7,3,2,W,4,0,,47,&nbsp;,,
04/14/18,@ Elkhorn South,B,16,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School ,
04/16,Elkhorn,B,13,3,1,L,1,2,,39,Millard South Invite,Millard South High School ,
04/17,Lincoln North Star,A,8,10,3,W,2,0,,44,Millard South Invite,Millard South High School ,
04/21/18,@ Bellevue West,A,7,8,3,W,4,0,,44,&nbsp;,,
04/23/18,Omaha Central,A,6,12,3,W,2,0,,44,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Council Bluffs TJ Tourney,Council Bluffs,
04/26,Lewis Central IA,B,7,2,1,W,1,0,,50,Council Bluffs TJ Tourney,Council Bluffs,
04/27,Columbus Scotus,B,9,3,1,W,2,1,,50,Council Bluffs TJ Tourney,Council Bluffs,
04/30/18,Lincoln North Star,A,8,10,3,W,2,1,(SO (4-3)),44,District A-1 Tournament,Omaha Marian,
05/04/18,@ Omaha Marian,A,16,2,1,L,0,1,,39,District A-1 Tournament,Omaha Marian,

TotalPoints:,
Win %:,70.588%
Average Points:,42.529
