2016-2017 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 05/31/17 at 11:01 am CDT

Wisner-Pilger (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip Off Classic,Lutheran High Northeast/GACC,
12/02,Guardian Angels Central Catholic,D1,14,13,2,L,35,55,,36,Northeast Nebraska Tip Off Classic,Lutheran High Northeast/GACC,
12/03,Emerson-Hubbard,D1,2,21,4,W,72,25,,41,Northeast Nebraska Tip Off Classic,Lutheran High Northeast/GACC,
12/09/16,Tekamah-Herman,C1,0,19,4,W,64,15,,43,&nbsp;,,
12/15/16,@ Oakland-Craig,C2,16,7,2,L,36,73,,36,&nbsp;,,
12/20/16,@ Arlington,C1,13,10,2,L,50,57,,38,&nbsp;,,
12/22/16,Stanton,C2,7,15,3,L,41,47,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Wakefield,C2,14,10,2,W,71,47,,47,Shootout on the Elkhorn,Wisner,
12/29,Lutheran High Northeast,D1,19,4,1,L,44,56,,39,Shootout on the Elkhorn,Wisner,
12/30,Ponca,C2,24,4,1,L,44,58,,39,Shootout on the Elkhorn,Wisner,
01/06/17,West Point-Beemer,C1,12,14,3,W,51,40,,46,&nbsp;,,
01/09/17,Wayne,C1,19,8,2,L,42,62,,38,&nbsp;,,
01/13/17,@ Howells-Dodge,C2,10,13,3,W,56,39,,44,&nbsp;,,
01/14/17,Logan View-Scribner-Snyder,C1,18,6,1,L,40,50,,41,&nbsp;,,
01/19/17,Pender,D1,5,18,4,W,70,43,,41,&nbsp;,,
01/21/17,@ Twin River,C2,17,8,2,L,41,61,,36,&nbsp;,,
01/26/17,@ North Bend Central,C1,19,5,1,L,40,63,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/28,West Point-Beemer,C1,12,14,3,L,38,41,,35,East Husker Conference,TBD,
02/03,Howells-Dodge,C2,10,13,3,W,54,50,,44,East Husker Conference,TBD,
02/07/17,BRLD,C2,15,11,2,W,53,48,,47,&nbsp;,,
02/09/17,@ Laurel-Concord-Coleridge,C2,15,8,2,L,58,67,,36,&nbsp;,,
02/10/17,Clarkson/Leigh,D1,3,20,4,W,50,43,,41,&nbsp;,,
02/17/17,Madison,C1,7,15,3,W,51,40,,46,&nbsp;,,
02/20/17,Stanton,C2,7,15,3,W,52,32,,44,&nbsp;,,
02/21/17,Humphrey/Lindsay Holy Family,C2,18,5,1,L,68,71,,39,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.458
