2013-2014 Volleyball Team Report for Johnson-Brock
This report was generated on 12/19/17 at 2:29 am EST

Johnson-Brock (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Freeman Invitational (2/3-Day Tournament),Freeman,
09/05,Southern,C2,11,17,3,W,2,0,,46,Freeman Invitational,Freeman,
09/05,Sterling,D2,25,7,1,L,1,2,,39,Freeman Invitational,Freeman,
09/07,Deshler,D1,18,12,2,W,2,0,,47,Freeman Invitational,Freeman,
09/07,Lewiston,D2,3,26,4,W,2,0,,41,Freeman Invitational,Freeman,
09/10/13,Pawnee City,D1,14,14,2,W,3,0,,47,&nbsp;,,
09/12/13,Auburn,C1,14,18,3,W,3,0,,47,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,HTRS Invitational (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/14,Falls City Sacred Heart,D2,26,5,1,L,1,2,,39,HTRS Invitational,Humboldt/Table Rock,
09/14,Lewiston,D2,3,26,4,W,2,0,,41,HTRS Invitational,Humboldt/Table Rock,
09/14,Humboldt-Table Rock-Steinauer,C2,14,15,3,W,2,0,,46,HTRS Invitational,Humboldt/Table Rock,
09/16-09/19,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),SCC-Beatrice/Beatrice H.S.,
09/16,Exeter-Milligan,D2,21,9,2,L,1,2,,36,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/17,Falls City Sacred Heart,D2,26,5,1,L,1,2,,39,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/24/13,@ Lewiston,D2,3,26,4,W,3,0,,41,&nbsp;,,
09/26/13,@ Freeman,C2,25,5,1,L,0,3,,41,&nbsp;,,
10/01/13,Diller-Odell,D2,16,13,2,W,3,0,,47,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Conestoga Big Cat Tourney (1-Day Tournament, >4 Teams),Conestoga High School/Conestoga Elementary School,
10/05,Lincoln Christian,C1,24,6,1,L,0,2,,42,Conestoga Big Cat Tourney,Conestoga High School/Conestoga Elementary School,
10/05,Conestoga,C1,4,26,4,W,2,0,,44,Conestoga Big Cat Tourney,Conestoga High School/Conestoga Elementary School,
10/05,Archbishop Bergan,C2,8,22,3,W,2,0,,46,Conestoga Big Cat Tourney,Conestoga High School/Conestoga Elementary School,
10/07/13,@ Palmyra,C2,25,5,1,L,0,3,,41,&nbsp;,,
10/10/13,Lourdes Central Catholic,D1,10,16,3,W,3,0,,44,&nbsp;,,
10/15/13,Humboldt-Table Rock-Steinauer,C2,14,15,3,W,2,1,,46,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/15/13,Falls City Sacred Heart,D2,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/21/13,Falls City,C1,6,24,4,W,2,1,,44,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/21/13,Southern,C2,11,17,3,W,2,0,,46,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/24/13,Sterling,D2,25,7,1,L,2,3,,39,&nbsp;,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),HTRS/Pawnee City,
10/28,Pawnee City,D1,14,14,2,W,2,0,,47,Pioneer Conference,HTRS/Pawnee City,
10/29,Sterling,D2,25,7,1,W,3,2,,50,Pioneer Conference,HTRS/Pawnee City,
11/01,Falls City Sacred Heart,D2,26,5,1,L,0,3,,39,Pioneer Conference,HTRS/Pawnee City,
11/04/13,Pawnee City,D1,14,14,2,W,3,2,,47,Subdistrict D1-1 Tournament,Norris Middle School Gymnasium,
11/04/13,Friend,D1,25,5,1,L,0,3,,39,Subdistrict D1-1 Tournament,Norris Middle School Gymnasium,

TotalPoints:,
Win %:,62.069%
Average Points:,43.103
