2015-2016 Girls Basketball Team Report for Fairbury
This report was generated on 02/29/16 at 9:01 am CST

Fairbury (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Lincoln Christian,C1,23,1,1,L,17,64,,39,&nbsp;,,
12/05/15,Fillmore Central,C2,11,12,3,L,40,48,,33,&nbsp;,,
12/08/15,@ Superior,C2,24,2,1,L,24,42,,39,&nbsp;,,
12/11/15,Milford,C1,3,17,4,W,55,45,,41,&nbsp;,,
12/12/15,@ Thayer Central,C2,0,20,4,W,58,40,,41,&nbsp;,,
12/15/15,@ Centennial,C2,3,20,4,W,39,32,,41,&nbsp;,,
12/18/15,Crete,B,11,12,3,L,21,42,,35,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Lincoln Lutheran,C1,12,10,2,L,31,59,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/31,Raymond Central,C1,15,10,2,L,18,38,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/07/16,Tri County,D1,11,13,3,W,34,31,,44,&nbsp;,,
01/08/16,Aurora,B,18,7,2,L,19,39,,38,&nbsp;,,
01/12/16,@ Wilber-Clatonia,C1,10,12,3,L,32,55,,33,&nbsp;,,
01/15/16,Auburn,C1,19,6,1,L,23,47,,39,&nbsp;,,
01/16/16,@ Columbus Lakeview,C1,11,12,3,L,15,36,,33,&nbsp;,,
01/22/16,York,B,21,3,1,L,20,70,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/25,Northwest,B,11,13,3,L,33,50,,35,Central 10 Conference,Northwest,
01/30,Schuyler,B,3,20,4,L,29,48,,32,Central 10 Conference,Northwest,
02/05/16,Beatrice,B,14,10,2,L,23,67,,38,&nbsp;,,
02/06/16,@ Schuyler,B,3,20,4,L,45,50,(OT),32,&nbsp;,,
02/08/16,@ Sutton,C2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/16,Seward,B,15,9,2,L,24,69,,38,&nbsp;,,
02/15/16,Johnson County Central,C1,3,19,4,W,54,31,,41,Subdistrict C1-1 Tournament,Beatrice High School,
02/16/16,Auburn,C1,19,6,1,L,25,54,,39,Subdistrict C1-1 Tournament,Beatrice High School,

TotalPoints:,
Win %:,22.727%
Average Points:,37.455
