2003-2004 Volleyball Team Report for Republican Valley
This report was generated on 06/13/13 at 3:29 am CDT

Republican Valley (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Cheylin KS,D2,,,-,W,2,0,,45,&nbsp;,,
09/04/03,@ Atwood KS,C2,,,-,W,2,0,,47,&nbsp;,,
09/09/03,@ Southern Valley,C2,8,18,3,W,3,0,,42,&nbsp;,,
09/13/03,Southern Valley,C2,8,18,3,W,2,0,,42,&nbsp;,,
09/13/03,@ Axtell,D1,11,10,2,W,2,0,,45,&nbsp;,,
09/13/03,@ Elm Creek,D1,22,4,1,L,1,2,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Ty,Elm Creek,
09/19/03,Wauneta-Palisade,D1,16,8,2,W,2,0,,50,&nbsp;,,
09/20/03,@ Gothenburg,C1,17,10,2,W,2,1,,48,&nbsp;,,
09/20/03,@ McCook,B,5,25,4,W,2,0,,44,&nbsp;,,
09/20/03,@ Sidney,B,21,11,2,W,2,1,,49,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,McCook  Ty,McCook,
09/26/03,Maywood,D2,2,15,4,W,2,0,,40,&nbsp;,,
10/02/03,@ Alma,C2,11,15,3,W,2,0,,47,&nbsp;,,
10/02/03,@ Overton,C2,16,5,1,W,2,0,,52,&nbsp;,,
10/09/03,Cambridge,C2,19,10,2,W,2,0,,47,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,RVL Ty,Arapahoe,
10/14/03,Dundy County,D1,19,5,1,W,2,0,,50,&nbsp;,,
10/14/03,Bertrand,D1,12,13,3,W,2,1,,45,&nbsp;,,
10/17/03,@ Medicine Valley,D1,14,7,2,W,2,0,,50,&nbsp;,,
10/21/03,McCook,B,5,25,4,W,2,0,,44,&nbsp;,,
10/25/03,Gothenburg,C1,17,10,2,W,2,0,,48,&nbsp;,,
10/25/03,Grant,C2,2,22,4,W,2,0,,42,&nbsp;,,
10/25/03,Sutherland,C2,13,12,2,W,2,0,,47,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Cozad Ty,Cozad,
10/28/03,Dundy County,D1,19,5,1,W,2,0,,50,&nbsp;,,
11/03/03,@ Eustis-Farnam,D1,11,13,3,W,2,0,,45,&nbsp;,,
11/04/03,@ Bertrand,D1,12,13,3,W,2,0,,45,&nbsp;,,
11/07/03,@ Elm Creek,D1,22,4,1,L,1,2,,38,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.600
