2014-2015 Volleyball Team Report for Bloomfield
This report was generated on 11/18/14 at 8:44 am CST

Bloomfield (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/04,Wynot,D2,21,9,2,L,0,2,,36,Wynot Invite,Wynot,
09/04,Hartington-Newcastle,C2,20,10,2,L,0,2,,38,Wynot Invite,Wynot,
09/09/14,Osmond,D1,3,19,4,W,3,0,,41,&nbsp;,,
09/11/14,Allen,D1,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Allen)</font>,,
09/11/14,Wausa,D2,3,23,4,W,2,1,,41,<font color="green">Triangular (host: Allen)</font>,,
09/15/14,Wausa,D2,3,23,4,W,3,0,,41,&nbsp;,,
09/18/14,Winside,D2,13,17,3,L,0,3,,33,&nbsp;,,
09/23/14,Hartington-Newcastle,C2,20,10,2,W,3,1,,49,&nbsp;,,
09/25/14,@ Humphrey St. Francis,D1,16,11,2,L,0,3,,36,&nbsp;,,
09/30/14,Plainview,C2,11,13,3,L,1,2,,35,<font color="green">Triangular (host: Plainview)</font>,,
09/30/14,Neligh-Oakdale,C2,3,24,4,W,2,0,,43,<font color="green">Triangular (host: Plainview)</font>,,
10/02/14,Osmond,D1,3,19,4,W,3,0,,41,&nbsp;,,
10/07/14,Santee,D2,1,21,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
10/07/14,Boyd County,D1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
10/09/14,@ Madison,C1,11,20,3,L,1,3,,36,&nbsp;,,
10/11/14,Randolph,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
10/11/14,Winside,D2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
10/14/14,Wynot,D2,21,9,2,L,0,3,,36,&nbsp;,,
10/16/14,@ Creighton,D1,15,7,2,L,0,3,,36,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Knox County Tourney (2/3-Day Tournament),Wausa,
10/20,Creighton,D1,15,7,2,L,0,2,,36,Knox County Tourney,Wausa,
10/20,Santee,D2,1,21,4,W,2,0,,41,Knox County Tourney,Wausa,
10/21,Niobrara/Verdigre,C2,7,20,3,L,0,2,,35,Knox County Tourney,Wausa,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Plainview,C2,11,13,3,L,1,2,,35,Lewis & Clark Conference,TBA,
10/25,Creighton,D1,15,7,2,L,0,2,,36,Lewis & Clark Conference,TBA,
11/03/14,Creighton,D1,15,7,2,L,1,3,,36,&nbsp;,,
11/03/14,Osmond,D1,3,19,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,37.615
