2007-2008 Volleyball Team Report for Broken Bow
This report was generated on 06/27/12 at 4:34 am CDT

Broken Bow (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Gothenburg,C1,7,24,4,W,3,1,,41,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/01,Chase County,C1,19,12,2,L,0,2,,36,Lexington Invite,Lexington,
09/01,Cozad,C1,6,21,4,W,2,0,,41,Lexington Invite,Lexington,
09/01,Lexington,B,15,18,3,L,0,2,,35,Lexington Invite,Lexington,
09/06/07,North Platte St. Patrick's,C2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/06/07,Cozad,C1,6,21,4,L,1,2,,30,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Gothenburg,
09/08,Minden,C1,27,6,1,L,0,2,,39,Southwest Conference,Gothenburg,
09/08,Gothenburg,C1,7,24,4,W,2,1,,41,Southwest Conference,Gothenburg,
09/08,Valentine,C1,22,10,2,L,0,2,,36,Southwest Conference,Gothenburg,
09/13/07,Lexington,B,15,18,3,L,0,2,,35,<font color="green">Triangular (host: Ravenna)</font>,,
09/13/07,Ravenna,C2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Ravenna)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/15,Sidney,B,4,24,4,W,2,0,,43,McCook Invitational,McCook,
09/15,Gothenburg,C1,7,24,4,W,2,1,,41,McCook Invitational,McCook,
09/15,Cambridge,C2,24,3,1,L,0,2,,39,McCook Invitational,McCook,
09/22/07,Southwest,C2,17,14,2,L,1,2,,36,<font color="green">Double Triangular (host: Sutherland)</font>,,
09/22/07,Overton,D1,12,11,2,L,1,2,,36,<font color="green">Double Triangular (host: Sutherland)</font>,,
09/27/07,@ Holdrege,B,23,6,1,L,0,3,,41,&nbsp;,,
10/02/07,@ Centura,C1,11,16,3,L,1,3,,33,&nbsp;,,
10/04/07,Minden,C1,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Minden)</font>,,
10/04/07,Ogallala,B,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Minden)</font>,,
10/09/07,Ainsworth,C1,2,25,4,W,3,0,,41,&nbsp;,,
10/11/07,@ O'Neill,C1,7,19,3,L,1,3,,33,&nbsp;,,
10/18,(To Be Determined),,,,-,,,,,-,Broken Bow Tourney (4-Team Round Robin),Broken Bow,
10/18,Centura,C1,11,16,3,W,2,1,,44,Broken Bow Tourney,Broken Bow,
10/18,Valentine,C1,22,10,2,L,1,2,,36,Broken Bow Tourney,Broken Bow,
10/18,Gothenburg,C1,7,24,4,L,1,2,,30,Broken Bow Tourney,Broken Bow,
10/23/07,Hershey,C1,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Hershey)</font>,,
10/23/07,Kearney Catholic,C1,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Hershey)</font>,,
10/29/07,Valentine,C1,22,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.500
