2007-2008 Volleyball Team Report for Lourdes Central Catholic
This report was generated on 09/19/19 at 2:39 pm CDT

Lourdes Central Catholic (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/01,Leigh,D2,10,13,3,W,2,0,,44,Weeping Water Invitational,Weeping Water,
09/01,Falls City Sacred Heart,D2,18,10,2,W,2,0,,47,Weeping Water Invitational,Weeping Water,
09/01,East Butler,C2,9,16,3,W,2,0,,44,Weeping Water Invitational,Weeping Water,
09/06/07,Humboldt-Table Rock-Steinauer,C2,18,12,2,W,3,2,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southeast Nebraska Consolidated Tournament (1-Day Tournament, >4 Teams),Stella,
09/08,Pawnee City,D1,17,13,2,W,2,0,,47,Southeast Nebraska Consolidated Tournament,Stella,
09/08,Johnson-Brock,C2,19,6,1,W,2,0,,50,Southeast Nebraska Consolidated Tournament,Stella,
09/08,Falls City Sacred Heart,D2,18,10,2,W,2,0,,47,Southeast Nebraska Consolidated Tournament,Stella,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),BEATRICE,
09/10,Johnson-Brock,C2,19,6,1,W,2,0,,50,MUDECAS,BEATRICE,
09/11,Freeman,D1,25,6,1,L,1,2,,39,MUDECAS,BEATRICE,
09/13,Falls City Sacred Heart,D2,18,10,2,L,1,2,,36,MUDECAS,BEATRICE,
09/18/07,@ Falls City Sacred Heart,D2,18,10,2,L,1,3,,36,&nbsp;,,
09/20/07,Falls City,C1,14,18,3,W,2,0,,46,<font color="green">Triangular (host: Syracuse)</font>,,
09/20/07,Syracuse,C1,30,2,1,W,2,1,,52,<font color="green">Triangular (host: Syracuse)</font>,,
09/25/07,Omaha Brownell-Talbot,C2,13,14,3,W,3,0,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh,
09/29,Johnson County Central,C1,24,5,1,L,1,2,,41,Johnson County Central Invite,Tecumseh,
09/29,Humboldt-Table Rock-Steinauer,C2,18,12,2,W,2,1,,47,Johnson County Central Invite,Tecumseh,
09/29,Exeter-Milligan,D1,10,16,3,W,2,0,,44,Johnson County Central Invite,Tecumseh,
10/04/07,@ Johnson-Brock,C2,19,6,1,W,3,2,,50,&nbsp;,,
10/09/07,Omaha Brownell-Talbot,C2,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/09/07,Pawnee City,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/11/07,Lewiston,D2,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Southeast NE Consolidated)</font>,,
10/11/07,Southeast NE Consolidated,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Southeast NE Consolidated)</font>,,
10/16/07,Falls City Sacred Heart,D2,18,10,2,W,2,0,,47,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/16/07,Sterling,D2,20,11,2,W,2,1,,47,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Freeman,
10/22,Omaha Brownell-Talbot,C2,13,14,3,W,2,0,,44,Pioneer Conference,Sterling/Freeman,
10/23,Falls City Sacred Heart,D2,18,10,2,L,1,3,,36,Pioneer Conference,Sterling/Freeman,
10/26,Freeman,D1,25,6,1,L,1,3,,39,Pioneer Conference,Sterling/Freeman,
10/29/07,Omaha Christian Academy,C2,9,15,3,W,3,0,,44,Subdistrict C2-3 Tournament,Palrang Field House, Boys Town,
10/30/07,Elmwood-Murdock,C2,28,4,1,L,2,3,,39,Subdistrict C2-3 Tournament,Palrang Field House, Boys Town,

TotalPoints:,
Win %:,75.862%
Average Points:,44.241
