2014-2015 Boys Basketball Team Report for Howells-Dodge
This report was generated on 04/01/15 at 10:41 am CDT

Howells-Dodge (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Pierce,C1,17,8,2,L,30,57,,39,&nbsp;,,
12/05/14,Stanton,C1,21,4,1,L,62,68,(1OT),42,&nbsp;,,
12/09/14,Aquinas Catholic,C2,15,10,2,L,33,58,,38,&nbsp;,,
12/11/14,@ Humphrey/Lindsay Holy Family,C2,11,13,3,W,59,48,,46,&nbsp;,,
12/13/14,Oakland-Craig,C2,10,15,3,W,59,55,(1OT),46,&nbsp;,,
12/16/14,@ West Point-Beemer,C1,13,12,2,L,56,71,,39,&nbsp;,,
12/19/14,Lyons-Decatur Northeast,D2,8,14,3,W,53,39,,44,&nbsp;,,
12/20/14,@ Clarkson/Leigh,C2,14,11,2,L,60,73,(2OT),38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/29,Homer,C2,12,11,2,W,57,51,,49,Howells-Dodge Holiday Tournament,Howells,
12/30,Bancroft-Rosalie,D2,25,1,1,L,56,63,,39,Howells-Dodge Holiday Tournament,Howells,
01/02-01/03,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Midland University,
01/02,Archbishop Bergan,C2,18,6,1,L,39,62,,41,Knight Holiday Classic,Midland University,
01/03,Hartington Cedar Catholic,C2,18,7,2,L,50,70,,38,Knight Holiday Classic,Midland University,
01/09/15,Humphrey St. Francis,D1,21,4,1,L,54,60,,39,&nbsp;,,
01/10/15,@ Scribner-Snyder,D1,4,19,4,W,65,36,,41,&nbsp;,,
01/16/15,Wisner-Pilger,C1,16,10,2,L,46,66,,39,&nbsp;,,
01/24/15,@ Pender,D1,1,24,4,W,66,35,,41,&nbsp;,,
01/27/15,Logan View,C2,4,19,4,W,53,33,,43,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,Oakland-Craig,C2,10,15,3,L,43,44,,35,East Husker Conference,TBA,
02/06,Madison,C1,8,15,3,L,58,66,,36,East Husker Conference,TBA,
02/10/15,Bancroft-Rosalie,D2,25,1,1,L,53,61,,39,&nbsp;,,
02/12/15,@ North Bend Central,C1,7,15,3,L,48,70,,36,&nbsp;,,
02/20/15,Lutheran High Northeast,C2,10,15,3,L,45,53,,35,&nbsp;,,
02/24/15,Cedar Bluffs,D1,14,8,2,W,67,59,(2OT),47,&nbsp;,,
02/26/15,Mead,D1,20,4,1,L,40,54,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,40.375
