2014-2015 Boys Basketball Team Report for Ponca
This report was generated on 04/01/15 at 10:41 am CDT

Ponca (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Hartington-Newcastle,C2,16,7,2,W,48,44,,47,&nbsp;,,
12/09/14,Pierce,C1,17,8,2,L,45,55,,38,&nbsp;,,
12/11/14,@ Randolph,D1,15,7,2,L,44,48,,36,&nbsp;,,
12/13/14,Irene-Wakonda SD,C2,12,5,2,W,57,56,,47,&nbsp;,,
12/16/14,Laurel-Concord-Coleridge,C2,9,16,3,W,65,55,,44,&nbsp;,,
12/19/14,Emerson-Hubbard,D1,6,17,3,W,59,44,,44,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tourney,Wisner,
12/22,Pierce,C1,17,8,2,L,40,54,,38,Wisner-Pilger Holiday Tourney,Wisner,
12/29,Oakland-Craig,C2,10,15,3,W,53,42,,44,Wisner-Pilger Holiday Tourney,Wisner,
12/30,Lutheran High Northeast,C2,10,15,3,L,37,43,,33,Wisner-Pilger Holiday Tourney,Wisner,
01/03/15,Wynot,D2,17,8,2,L,39,41,,36,&nbsp;,,
01/06/15,Crofton,C2,4,18,4,W,60,51,,41,&nbsp;,,
01/09/15,Allen,D1,3,21,4,W,51,23,,41,&nbsp;,,
01/13/15,@ Wakefield,C2,8,15,3,L,47,48,,33,&nbsp;,,
01/16/15,@ Elk Point-Jefferson SD,C1,8,9,3,L,63,82,,35,&nbsp;,,
01/20/15,Winnebago,C1,24,1,1,L,52,67,,41,&nbsp;,,
01/23/15,@ Bancroft-Rosalie,D2,25,1,1,L,62,63,,39,&nbsp;,,
01/27/15,@ Hartington Cedar Catholic,C2,18,7,2,L,34,54,,36,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/02,Bloomfield,D1,17,8,2,L,47,50,,36,Lewis and Clark Conference,TBA,
02/05,Walthill,D1,14,7,2,W,60,44,,47,Lewis and Clark Conference,TBA,
02/13/15,@ Homer,C2,12,11,2,L,40,48,,36,&nbsp;,,
02/20/15,Creighton,D1,11,12,3,L,49,54,,33,&nbsp;,,
02/23/15,Crofton,C2,4,18,4,L,53,59,,30,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.864
