2008-2009 Boys Basketball Team Report for Nebraska Christian
This report was generated on 06/13/13 at 3:50 am CDT

Nebraska Christian (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,St. Edward,D2,7,11,3,L,38,45,,33,&nbsp;,,
12/12/08,@ Elba,D2,3,15,4,W,41,27,,41,&nbsp;,,
12/13/08,@ Heartland Lutheran,D2,13,8,2,L,50,60,,36,&nbsp;,,
12/16/08,@ High Plains Community,C2,9,13,3,L,26,50,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lindsay Holiday Tourney,Lindsay Holy Family,
12/29,Lindsay Holy Family,D2,10,10,2,L,37,61,,36,Lindsay Holiday Tourney,Lindsay Holy Family,
12/30,St. Edward,D2,7,11,3,L,25,29,(OT),33,Lindsay Holiday Tourney,Lindsay Holy Family,
01/09/09,North Loup-Scotia,D2,5,14,3,W,39,33,,44,&nbsp;,,
01/10/09,Fullerton,C2,7,13,3,L,40,48,,35,&nbsp;,,
01/13/09,Osceola,D1,14,9,2,L,28,40,,36,&nbsp;,,
01/15/09,@ Spalding/Spalding Academy,D2,12,8,2,L,36,49,,36,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/17,North Loup-Scotia,D2,5,14,3,W,40,39,,44,Goldenrod Conference Tournament,St. Paul/TBA,
01/19,Heartland Lutheran,D2,13,8,2,L,23,33,,36,Goldenrod Conference Tournament,St. Paul/TBA,
01/29/09,@ Cross County,C2,14,9,2,L,19,55,,38,&nbsp;,,
01/30/09,@ Cedar Rapids,D2,8,13,3,L,24,44,,33,&nbsp;,,
02/05/09,@ Burwell,D1,21,2,1,L,24,75,,39,&nbsp;,,
02/06/09,@ Greeley-Wolbach,D2,14,8,2,L,27,57,,36,&nbsp;,,
02/10/09,Nebraska Lutheran,D1,4,14,4,L,55,63,,30,&nbsp;,,
02/19/09,@ Palmer,D1,5,15,3,L,26,50,,33,&nbsp;,,
02/20/09,Shelby,D1,12,9,2,L,33,58,,36,&nbsp;,,
02/23/09,Nebraska Lutheran,D1,4,14,4,L,30,49,,30,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,36.000
