2008-2009 Girls Basketball Team Report for Loup County
This report was generated on 12/26/13 at 10:28 pm CST

Loup County (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Brady,D2,15,6,2,W,48,47,,47,&nbsp;,,
12/06/08,Sandhills/Thedford,D1,23,0,1,L,40,70,,41,&nbsp;,,
12/13/08,Sumner-Eddyville-Miller,D2,9,10,3,W,41,40,,44,&nbsp;,,
12/16/08,@ Litchfield,D2,2,19,4,W,46,19,,41,&nbsp;,,
12/20/08,@ Elba,D2,13,8,2,L,36,46,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holiday Tournament at Loup County,Loup County,
12/29,Arcadia,D2,1,18,4,W,41,28,,41,Holiday Tournament at Loup County,Loup County,
12/30,Sandhills/Thedford,D1,23,0,1,L,37,66,,41,Holiday Tournament at Loup County,Loup County,
01/06/09,Callaway,D1,3,14,4,W,44,34,,43,&nbsp;,,
01/10/09,Greeley-Wolbach,D2,13,6,2,L,45,57,,36,&nbsp;,,
01/15/09,@ Anselmo-Merna,D1,8,15,3,W,30,24,,46,&nbsp;,,
01/16/09,North Central,D1,13,8,2,L,36,54,,38,&nbsp;,,
01/23/09,Wheeler Central,D2,6,11,3,L,31,45,,33,&nbsp;,,
01/24/09,@ Arcadia,D2,1,18,4,W,52,25,,41,&nbsp;,,
01/30/09,Ansley,D1,7,11,3,L,41,54,,35,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
02/03,Ansley,D1,7,11,3,L,42,49,,35,Loup Valley Conference Tournament,TBA,
02/10/09,@ Sargent,D2,11,8,2,L,26,37,,36,&nbsp;,,
02/14/09,@ North Loup-Scotia,D2,18,4,1,L,24,40,,39,&nbsp;,,
02/17/09,Sargent,D2,11,8,2,L,46,48,,36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.389
