Team Report for Burwell
This report was generated on 02/24/24 at 4:28 pm CST

Burwell (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Fullerton,D1,10,13,3,W,23,17,,44,&nbsp;,,
12/01/23,North Central,D1,12,10,2,L,26,45,,36,&nbsp;,,
12/08/23,Ravenna,C2,7,17,3,W,42,31,,46,&nbsp;,,
12/09/23,@ West Holt,C2,10,13,3,L,18,38,,35,&nbsp;,,
12/15/23,St. Edward,D2,0,22,4,W,70,10,,41,&nbsp;,,
12/16/23,Anselmo-Merna,D2,11,14,3,W,46,38,,44,&nbsp;,,
12/19/23,@ Ainsworth,C2,13,11,2,L,37,64,,38,&nbsp;,,
12/21/23,Elba,D2,4,16,4,W,65,20,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/28,Plainview,D2,18,6,1,L,23,51,,39,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/29,Ansley-Litchfield,D2,4,17,4,W,43,36,,41,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
01/04/24,@ Central Valley,D2,13,10,2,W,31,30,,47,&nbsp;,,
01/06/24,Humphrey St. Francis,D2,15,9,2,L,18,45,,36,&nbsp;,,
01/11/24,@ Ord,C2,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/17,Palmer,D2,8,12,3,W,50,19,,44,Goldenrod Conference Tournament,Greeley,
01/19,Nebraska Christian,D1,17,8,2,L,24,48,,36,Goldenrod Conference Tournament,Greeley,
01/20,Central Valley,D2,13,10,2,L,29,38,,36,Goldenrod Conference Tournament,Greeley,
01/23/24,Palmer,D2,8,12,3,W,50,19,,44,&nbsp;,,
01/26/24,Arcadia/Loup City,C2,7,16,3,W,32,21,,46,&nbsp;,,
01/30/24,Twin Loup,D1,8,14,3,W,43,36,,44,&nbsp;,,
02/01/24,Sandhills/Thedford,D2,21,4,1,L,20,33,,39,&nbsp;,,
02/03/24,@ Nebraska Christian,D1,17,8,2,W,39,33,,47,&nbsp;,,
02/05/24,Riverside,D1,7,15,3,W,53,43,,44,&nbsp;,,
02/09/24,@ Heartland Lutheran,D2,9,14,3,W,43,26,,44,&nbsp;,,
02/13/24,North Central,D1,12,10,2,L,26,41,,36,Subdistrict D1-8 Tournament,St. Mary's High School ,

TotalPoints:,
Win %:,60.870%
Average Points:,41.217
