2005-2006 Girls Basketball Team Report for Harvard
This report was generated on 06/13/13 at 3:46 am CDT

Harvard (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Giltner,D2,12,10,2,L,31,37,,33,&nbsp;,,
12/02/05,@ Franklin,C2,20,2,1,L,35,65,,40,&nbsp;,,
12/09/05,Sutton,C2,21,2,1,L,23,67,,40,&nbsp;,,
12/10/05,Doniphan-Trumbull,C2,6,14,3,L,37,43,,30,&nbsp;,,
12/20/05,Friend,C2,11,11,2,L,45,62,,35,&nbsp;,,
12/29/05,@ Milford,C1,15,9,2,L,33,68,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tournament,Henderson,
12/30/05,Heartland,C2,10,10,2,L,34,51,,35,&nbsp;,,
01/03/06,Sandy Creek,C2,12,11,2,L,24,42,,35,&nbsp;,,
01/06/06,Red Cloud,D1,5,18,4,L,36,45,,28,&nbsp;,,
01/07/06,@ Thayer Central,C2,0,19,4,W,39,32,,42,&nbsp;,,
01/10/06,Clay Center,D2,4,17,4,W,55,32,,40,&nbsp;,,
01/13/06,Silver Lake,D1,14,6,2,L,38,49,,38,&nbsp;,,
01/17/06,@ Blue Hill,C2,20,3,1,L,24,59,,40,&nbsp;,,
01/20/06,@ Deshler,C2,2,18,4,W,34,30,,42,&nbsp;,,
01/27/06,Bruning-Davenport,D1,10,11,3,L,42,43,,33,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/30/06,@ Blue Hill,C2,20,3,1,L,26,62,,40,&nbsp;,,
02/07/06,Lawrence-Nelson,D1,17,8,2,L,29,37,,38,&nbsp;,,
02/10/06,@ Shelton,C2,12,10,2,L,27,46,,35,&nbsp;,,
02/13/06,Nebraska Christian,D1,1,18,4,W,65,38,,40,&nbsp;,,
02/14/06,@ McCool Junction,D1,14,7,2,W,56,31,,50,&nbsp;,,
02/16/06,Nebraska Lutheran,D1,14,7,2,L,32,37,,38,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.524
