2015-2016 Boys Basketball Team Report for Giltner
This report was generated on 05/24/17 at 1:22 pm CDT

Giltner (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Harvard,D1,6,16,3,W,53,44,,46,&nbsp;,,
12/04/15,High Plains Community,D1,21,3,1,L,34,50,,41,&nbsp;,,
12/11/15,@ Shelby-Rising City,C2,10,12,3,W,47,37,,47,&nbsp;,,
12/18/15,Meridian,D2,0,22,4,W,35,24,,41,&nbsp;,,
12/19/15,@ Riverside,D2,21,3,1,L,24,55,,39,&nbsp;,,
12/21/15,@ Palmer,D2,8,13,3,W,43,27,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Heartland Lutheran,D1,16,9,2,L,32,41,,38,Ansley-Litchfield Holiday Tournament,Ansley,
12/29,Ansley-Litchfield,D1,14,11,2,W,35,30,,49,Ansley-Litchfield Holiday Tournament,Ansley,
01/05/16,@ Lawrence-Nelson,D1,13,11,2,W,43,35,,49,&nbsp;,,
01/08/16,@ BDS,D1,24,3,1,L,29,49,,41,&nbsp;,,
01/12/16,Kenesaw,D1,20,5,1,L,44,46,,41,&nbsp;,,
01/15/16,Osceola,D1,15,10,2,L,52,57,,38,&nbsp;,,
01/19/16,East Butler,C2,5,17,4,W,59,42,,44,&nbsp;,,
01/21/16,@ Cross County,C2,20,5,1,L,34,50,,42,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/27,Osceola,D1,15,10,2,L,49,55,,38,Crossroads Conference,York,
02/04/16,Exeter-Milligan,D2,11,13,3,W,43,41,,44,&nbsp;,,
02/05/16,Dorchester,D2,2,20,4,W,53,37,,41,&nbsp;,,
02/11/16,@ Silver Lake,D2,4,18,4,W,58,28,,41,&nbsp;,,
02/12/16,@ Hampton,D2,5,17,4,W,47,30,,41,&nbsp;,,
02/19/16,@ McCool Junction,D1,4,17,4,W,62,41,,43,&nbsp;,,
02/23/16,Silver Lake,D2,4,18,4,W,51,30,,41,Subdistrict D2-7 Tournament,CL Jones Middle School,
02/25/16,Wilcox-Hildreth,D2,14,9,2,W,48,33,,47,Subdistrict D2-7 Tournament,CL Jones Middle School,
03/01/16,Wauneta-Palisade,D2,15,9,2,W,60,46,,47,District Final D2-4 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,65.217%
Average Points:,42.739
