2007-2008 Volleyball Team Report for Humphrey
This report was generated on 09/19/19 at 2:46 pm CDT

Humphrey (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Clarkson,D1,12,14,3,W,3,1,,44,&nbsp;,,
09/06/07,@ Newman Grove,D1,11,14,3,W,3,2,,44,&nbsp;,,
09/11/07,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey)</font>,,
09/11/07,Dodge,D2,17,10,2,W,2,0,,47,<font color="green">Triangular (host: Humphrey)</font>,,
09/13/07,@ Leigh,D2,10,13,3,W,3,1,,44,&nbsp;,,
09/18/07,Humphrey St. Francis,D1,23,4,1,L,2,3,,39,&nbsp;,,
09/25/07,Elgin,D1,1,19,4,W,2,0,,41,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/25/07,Lindsay Holy Family,D2,8,17,3,W,2,1,,44,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
10/02/07,Cedar Rapids,D2,7,16,3,W,3,0,,44,&nbsp;,,
10/04/07,Lindsay Holy Family,D2,8,17,3,W,3,0,,44,&nbsp;,,
10/06/07,Leigh,D2,10,13,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey)</font>,,
10/06/07,Howells,C2,18,10,2,L,0,2,,38,<font color="green">Triangular (host: Humphrey)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Pope John Invite (4-Team 1-Day Tournament),Pope John,
10/09,Newman Grove,D1,11,14,3,W,2,0,,44,Pope John Invite,Pope John,
10/09,Neligh-Oakdale,C2,9,19,3,W,2,0,,46,Pope John Invite,Pope John,
10/11/07,Dodge,D2,17,10,2,W,3,2,,47,&nbsp;,,
10/18/07,Elgin,D1,1,19,4,W,3,0,,41,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus,
10/20,Dodge,D2,17,10,2,W,3,0,,47,Cornhusker Conference Tournament,Columbus,
10/20,Lindsay Holy Family,D2,8,17,3,W,3,0,,44,Cornhusker Conference Tournament,Columbus,
10/23,Humphrey St. Francis,D1,23,4,1,L,1,3,,39,Cornhusker Conference Tournament,Columbus,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Humphrey Quad. (4-Team 1-Day Tournament),Humphrey,
10/26,Rising City,D2,4,19,4,W,2,0,,41,Humphrey Quad.,Humphrey,
10/26,Prague,D2,9,13,3,W,2,0,,44,Humphrey Quad.,Humphrey,
10/29/07,Osceola,D1,12,14,3,W,3,1,,44,Subdistrict D1-5 Tournament,Clarkson High School,
10/30/07,Humphrey St. Francis,D1,23,4,1,L,2,3,,39,Subdistrict D1-5 Tournament,Clarkson High School,

TotalPoints:,
Win %:,82.609%
Average Points:,43.043
