2016-2017 Softball Team Report for Guardian Angels Central Catholic
This report was generated on 10/24/16 at 12:32 pm CDT

Guardian Angels Central Catholic (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Fort Calhoun,C,15,11,2,W,6,4,,47,&nbsp;,,
08/25/16,Tekamah-Herman,C,22,7,1,W,14,6,,50,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/25/16,Highway 91,C,17,14,2,W,14,6,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/27,Aquinas Catholic,C,17,8,2,W,11,10,,47,GACC Invite,West Point,
08/27,Bishop Neumann,C,21,10,2,L,9,10,,36,GACC Invite,West Point,
08/27,CCV,C,6,15,3,W,13,4,,44,GACC Invite,West Point,
08/30/16,@ South Sioux City,A,3,23,4,W,9,2,,44,&nbsp;,,
09/06/16,@ Pierce,C,13,17,3,W,8,6,,44,&nbsp;,,
09/08/16,Aquinas Catholic,C,17,8,2,L,2,10,,36,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/08/16,Logan View/Scribner-Snyder,C,10,25,3,W,11,0,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Lakeview Invite,Lakeview,
09/10,Boone Central/Newman Grove,C,16,19,3,W,9,0,,44,Lakeview Invite,Lakeview,
09/10,Logan View/Scribner-Snyder,C,10,25,3,L,12,14,,33,Lakeview Invite,Lakeview,
09/10,Madison/Humphrey/Lindsay,C,2,28,4,W,12,4,,41,Lakeview Invite,Lakeview,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,Polk County,B,8,20,3,W,10,0,,46,David City Invite,David City,
09/17,Aquinas Catholic,C,17,8,2,L,1,6,,36,David City Invite,David City,
09/17,Yutan/Mead,C,9,18,3,W,6,5,,44,David City Invite,David City,
09/19/16,Arlington,C,17,15,2,W,10,0,,47,&nbsp;,,
09/20/16,@ O'Neill,C,16,11,2,W,8,3,,47,&nbsp;,,
09/22/16,Yutan/Mead,C,9,18,3,W,14,4,,44,&nbsp;,,
09/26/16,Highway 91,C,17,14,2,W,7,0,(FORFEIT),47,<font color="green">Triangular (host: Highway 91)</font>,,
09/26/16,Boone Central/Newman Grove,C,16,19,3,W,11,0,,44,<font color="green">Triangular (host: Highway 91)</font>,,
09/27/16,Bishop Neumann,C,21,10,2,L,5,8,,36,&nbsp;,,
09/29/16,Wayne,B,27,4,1,L,2,7,,41,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce,
10/01,O'Neill,C,16,11,2,W,7,6,,47,Mid State Conference,Pierce,
10/01,Wayne,B,27,4,1,L,0,15,(3 inn.),41,Mid State Conference,Pierce,
10/01,Wayne,B,27,4,1,L,6,18,(3 inn.),41,Mid State Conference,Pierce,
10/01,Pierce,C,13,17,3,W,10,3,,44,Mid State Conference,Pierce,
10/03/16,@ Wisner-Pilger,B,18,12,2,L,4,5,,38,&nbsp;,,
10/07/16,Boone Central/Newman Grove,C,16,19,3,W,11,3,,44,District C-5 Tournament,Pierce Softball Complex,
10/07/16,Highway 91,C,17,14,2,W,10,2,,47,District C-5 Tournament,Pierce Softball Complex,
10/08/16,@ Pierce,C,13,17,3,W,9,1,,44,District C-5 Tournament,Pierce Softball Complex,

TotalPoints:,
Win %:,70.968%
Average Points:,43.065
