2013-2014 Girls Basketball Team Report for McCool Junction
This report was generated on 04/28/15 at 9:24 am CDT

McCool Junction (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Cross County,D1,13,14,3,L,14,58,,33,&nbsp;,,
12/07/13,Hampton,D2,9,13,3,L,31,58,,33,&nbsp;,,
12/10/13,Giltner,D2,23,2,1,L,25,63,,39,&nbsp;,,
12/13/13,@ High Plains Community,D2,3,18,4,L,12,50,,30,&nbsp;,,
12/17/13,Heartland Lutheran,D1,12,10,2,L,22,50,,36,&nbsp;,,
12/20/13,Shelby-Rising City,C2,23,2,1,L,20,68,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland,
12/27,Heartland,D1,12,11,2,L,24,52,,36,Heartland Holiday Tournament,Heartland,
12/28,Doniphan-Trumbull,C2,8,16,3,L,19,63,,35,Heartland Holiday Tournament,Heartland,
01/03/14,Lawrence-Nelson,D2,10,13,3,L,27,52,,33,&nbsp;,,
01/10/14,Meridian,D2,8,15,3,L,16,61,,33,&nbsp;,,
01/14/14,@ Harvard,D1,0,22,4,W,35,34,,41,&nbsp;,,
01/17/14,Deshler,D1,20,5,1,L,8,66,,39,&nbsp;,,
01/21/14,@ BDS,D1,18,6,1,L,10,63,,39,&nbsp;,,
01/24/14,@ Osceola,D2,8,15,3,L,27,53,,33,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,Cross County,D1,13,14,3,L,12,50,,33,Crossroads Conference,York,
02/07/14,Nebraska Lutheran,D1,14,6,2,L,19,42,,36,&nbsp;,,
02/11/14,@ Exeter-Milligan,D2,14,10,2,L,24,64,,36,&nbsp;,,
02/13/14,Tri County,C2,2,21,4,L,17,41,,32,&nbsp;,,
02/14/14,@ Dorchester,D2,7,13,3,L,26,42,,33,&nbsp;,,
02/17/14,Heartland,D1,12,11,2,L,16,41,,36,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.350
