Team Report for Elkhorn South
This report was generated on 04/30/24 at 4:50 pm CDT

Elkhorn South (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Omaha Skutt Catholic,B,7,11,3,W,12,9,,44,&nbsp;,,
12/04/23,Omaha Westview,A,10,10,2,L,7,14,,36,&nbsp;,,
12/06/23,@ Omaha Northwest,A,1,11,4,W,20,1,,41,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southeast,A,6,14,3,L,3,5,,33,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln High,A,12,9,2,L,2,6,,36,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Kearney,B,5,12,3,L,2,6,,33,Lincoln Northeast Invite,Sun Valley Lanes,
12/11/23,@ Gretna,A,14,5,2,L,2,19,,36,&nbsp;,,
12/12/23,Elkhorn North,B,21,4,1,L,1,20,,39,&nbsp;,,
01/09/24,Papillion-La Vista,A,22,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,Millard West,A,11,7,2,L,7,14,,36,&nbsp;,,
01/16/24,Omaha North,A,3,14,4,W,18,3,,41,&nbsp;,,
01/18/24,Elkhorn,B,13,9,2,L,3.5,17.5,,36,&nbsp;,,
01/20-01/20,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
01/20,Norfolk,A,19,4,1,L,0,3,,39,Norfolk Invitational,Norfolk,
01/20,Norfolk,A,19,4,1,L,1,7,,39,Norfolk Invitational,Norfolk,
01/20,Norfolk Catholic,B,3,8,3,W,7,1,,44,Norfolk Invitational,Norfolk,
01/20,Lincoln Standing Bear,B,2,17,4,W,6,2,,41,Norfolk Invitational,Norfolk,
01/20,Lincoln Standing Bear,B,2,17,4,W,3,1,,41,Norfolk Invitational,Norfolk,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Papillion-La Vista South,A,22,4,1,L,0,3,,39,Metro Conference ,Maplewood Lanes,
01/26,Gretna,A,14,5,2,L,2,6,,36,Metro Conference ,Maplewood Lanes,
01/26,Millard North,A,12,9,2,L,2,6,,36,Metro Conference ,Maplewood Lanes,
01/26,Omaha South,A,3,16,4,L,2,6,,30,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,30.000%
Average Points:,37.800
