2004-2005 Volleyball Team Report for Cody-Kilgore
This report was generated on 12/07/11 at 1:41 am CST

Cody-Kilgore (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,Stapleton,D2,4,15,4,L,1,3,,28,&nbsp;,,
09/07/04,Rock County,D1,21,5,1,L,0,2,,40,&nbsp;,,
09/07/04,Keya Paha County,D2,4,15,4,L,1,2,,28,&nbsp;,,
09/10/04,@ Thedford,D2,18,4,1,L,0,3,,38,&nbsp;,,
09/11/04,@ Gordon/Rushville,C1,24,3,1,L,0,2,,42,&nbsp;,,
09/11/04,@ Crawford,D1,9,17,3,L,0,2,,35,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Rushville Tourney,Rushville,
09/14/04,Thedford,D2,18,4,1,L,0,2,,38,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Valentine Triangular,Valentine,
09/17/04,Sandhills,D2,8,12,3,L,1,3,,33,&nbsp;,,
09/25/04,@ Keya Paha County,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/25/04,@ Rock County,D1,21,5,1,L,0,2,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Keya Paha County Invite,Springview,
10/01/04,@ Hyannis,D2,12,10,2,L,0,3,,33,&nbsp;,,
10/11/04,Keya Paha County,D2,4,15,4,L,0,2,,28,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Cody-Kilgore Triangular,Cody,
10/19/04,@ Sandhills,D2,8,12,3,L,0,2,,33,&nbsp;,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
10/22/04,Keya Paha County,D2,4,15,4,L,0,3,,28,&nbsp;,,
10/26/04,McPherson County,D2,13,9,2,L,0,2,,33,&nbsp;,,
10/26/04,Arthur County,D2,1,13,4,L,0,2,,28,&nbsp;,,
10/28/04,@ Hay Springs,D2,16,5,1,L,0,3,,38,&nbsp;,,
10/28/04,Hyannis,D2,12,10,2,L,0,3,,33,&nbsp;,,
11/01/04,@ Butte,D2,5,17,4,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,33.895
