2007-2008 Softball Team Report for Wilber-Clatonia
This report was generated on 06/13/13 at 3:23 am CDT

Wilber-Clatonia (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Bishop Neumann,C,18,11,2,L,3,16,(3 in.),36,&nbsp;,,
08/24/07,Raymond Central,C,5,17,4,L,3,7,,30,<font color="green">Triangular (host: )</font>,,
08/24/07,,,14,15,3,L,0,12,,33,<font color="green">Triangular (host: )</font>,,
08/27/07,Friend,C,3,13,4,W,8,1,,41,&nbsp;,,
08/31/07,Milford,C,20,3,1,L,2,7,,39,&nbsp;,,
09/04/07,Centennial,C,20,15,2,L,1,9,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/04/07,Minden,C,14,13,2,L,2,4,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/06/07,@ Fillmore Central/Exeter-Milligan,C,22,8,2,L,1,9,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Falls City Invitational,Falls City,
09/11/07,David City,B,8,24,3,L,4,5,,35,<font color="green">Triangular (host: High Plains Community)</font>,,
09/11/07,High Plains Community,C,10,25,3,L,3,5,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/07,Cross County,C,19,14,2,L,6,15,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/15,Southern,C,15,14,2,L,0,9,,36,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/15,Wisner-Pilger,C,10,17,3,L,2,12,,33,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/15,Blue Hill,C,11,9,2,L,5,13,,36,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/22-09/22,Opponents:,,,,-,,,,,-,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/22,Thayer Central,C,11,16,3,L,0,3,,33,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/22,Adams Central,B,5,25,4,W,8,6,,43,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/22,Cross County,C,19,14,2,L,5,14,,36,Thayer Central Quadrangular,Thayer Central Public Schools/Hebron,
09/24/07,Southern,C,15,14,2,L,0,8,,36,&nbsp;,,
09/25/07,@ Auburn,C,6,19,4,L,8,9,,30,&nbsp;,,
09/27-09/29,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Centennial,
09/27,Fillmore Central/Exeter-Milligan,C,22,8,2,L,1,10,,36,Southern Nebraska Conference Tournament,Centennial,
09/27,David City,B,8,24,3,L,6,15,,35,Southern Nebraska Conference Tournament,Centennial,
10/01/07,Fairbury,B,12,15,3,L,2,12,,35,&nbsp;,,
10/04/07,Southern,C,15,14,2,L,0,11,,36,&nbsp;,,
10/04/07,Thayer Central,C,11,16,3,L,3,10,,33,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,35.375
