2005-2006 Volleyball Team Report for Stapleton
This report was generated on 08/06/12 at 9:09 am CDT

Stapleton (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Cody-Kilgore,D2,4,14,4,W,3,0,,40,&nbsp;,,
09/06/05,Brady,D2,2,20,4,W,2,0,,40,<font color="green">Triangular (host: McPherson County)</font>,,
09/06/05,McPherson County,D2,17,6,2,L,1,2,,38,<font color="green">Triangular (host: McPherson County)</font>,,
09/09/05,@ Sandhills,D2,7,14,3,L,0,3,,28,&nbsp;,,
09/16/05,@ Arnold,D2,18,7,2,L,0,3,,38,&nbsp;,,
09/20/05,Hyannis,D2,12,11,2,W,2,1,,45,<font color="green">Triangular (host: Stapleton)</font>,,
09/20/05,Arthur County,D2,3,13,4,W,2,0,,40,<font color="green">Triangular (host: Stapleton)</font>,,
09/24/05,Eustis-Farnam,D1,20,9,2,L,0,2,,40,&nbsp;,,
09/24/05,Maxwell,D1,13,15,3,L,0,2,,35,&nbsp;,,
09/24/05,McPherson County,D2,17,6,2,W,2,0,,50,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Maxwell Invite,Maxwell,
09/27/05,Arnold,D2,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Arnold)</font>,,
09/27/05,Callaway,D1,9,12,3,L,0,2,,35,<font color="green">Triangular (host: Arnold)</font>,,
09/30/05,@ Paxton,D2,21,1,1,L,0,3,,38,&nbsp;,,
10/01/05,Mullen,D2,4,16,4,L,1,2,,28,&nbsp;,,
10/01/05,@ Thedford,D2,18,3,1,L,0,2,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,4 Corners Tournament,Thedford,
10/06/05,Eustis-Farnam,D1,20,9,2,L,0,2,,40,&nbsp;,,
10/06/05,Arnold,D2,18,7,2,L,1,2,,38,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Stapleton Tourney,Stapleton,
10/08/05,Brady,D2,2,20,4,W,2,0,,40,&nbsp;,,
10/08/05,@ Maxwell,D1,13,15,3,L,0,2,,35,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Central Platte Conf.,North Platte,
10/14/05,@ Hayes Center,D1,7,12,3,L,0,3,,35,&nbsp;,,
10/21/05,Wallace,D2,16,4,1,L,1,3,,38,&nbsp;,,
10/31/05,Arnold,D2,18,7,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.955
