2013-2014 Volleyball Team Report for Ravenna
This report was generated on 04/13/15 at 9:25 am CDT

Ravenna (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Gibbon,C1,1,28,4,W,2,0,,43,<font color="green">Triangular (host: Gibbon)</font>,,
09/05/13,Adams Central,C1,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Gibbon)</font>,,
09/10/13,St. Paul,C1,27,5,1,L,0,2,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/10/13,Arcadia-Loup City,C2,7,18,3,L,1,2,,33,<font color="green">Triangular (host: St. Paul)</font>,,
09/12/13,@ Sutton,C2,19,12,2,L,1,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic,
09/14,Gibbon,C1,1,28,4,W,2,1,,43,Kearney Catholic Invite,Kearney Catholic,
09/14,Omaha Concordia,C1,21,11,2,L,0,2,,38,Kearney Catholic Invite,Kearney Catholic,
09/14,Hastings St. Cecilia,C2,25,8,1,L,0,2,,39,Kearney Catholic Invite,Kearney Catholic,
09/17/13,Wood River,C1,23,8,2,L,0,3,,38,&nbsp;,,
09/19/13,Broken Bow,C1,13,19,3,L,0,2,,35,<font color="green">Triangular (host: Ravenna)</font>,,
09/19/13,Lexington,B,0,32,4,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/26/13,@ Broken Bow,C1,13,19,3,L,1,3,,35,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Holdrege Invitational (1-Day Tournament, >4 Teams),Holdrege,
09/28,Holdrege,B,18,13,2,L,0,2,,39,Holdrege Invitational,Holdrege,
09/28,Alliance,B,11,20,3,W,2,0,,47,Holdrege Invitational,Holdrege,
09/28,Minden,C1,25,4,1,L,0,2,,41,Holdrege Invitational,Holdrege,
10/01/13,Doniphan-Trumbull,C2,13,16,3,L,0,3,,33,&nbsp;,,
10/08/13,Wood River,C1,23,8,2,L,0,2,,38,<font color="green">Triangular (host: Wood River)</font>,,
10/08/13,Shelton,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Wood River)</font>,,
10/10/13,Kearney Catholic,C1,24,8,1,L,1,3,,41,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River HS/Host Sites,
10/14,Adams Central,C1,12,17,3,L,1,3,,35,LouPlatte Conference,Wood River HS/Host Sites,
10/22/13,@ Centura,C1,17,12,2,L,0,3,,38,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Tourney (1-Day Tournament, >4 Teams),Loup City/Arcadia,
10/26,Gibbon,C1,1,28,4,W,2,0,,43,Arcadia-Loup City Tourney,Loup City/Arcadia,
10/26,,,23,10,2,L,0,2,,36,Arcadia-Loup City Tourney,Loup City/Arcadia,
10/26,Arcadia-Loup City,C2,7,18,3,W,2,0,,44,Arcadia-Loup City Tourney,Loup City/Arcadia,
10/26,Spalding/Spalding Academy,D2,11,15,3,W,2,0,,44,Arcadia-Loup City Tourney,Loup City/Arcadia,
10/29/13,Ord,C2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Ravenna)</font>,,
10/29/13,Gibbon,C1,1,28,4,W,2,1,,43,<font color="green">Triangular (host: Ravenna)</font>,,
11/04/13,Arcadia-Loup City,C2,7,18,3,W,3,1,,44,&nbsp;,,
11/04/13,Ord,C2,20,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,34.483%
Average Points:,39.276
