Team Report for Beatrice
This report was generated on 05/02/24 at 12:01 am CDT

Beatrice (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,The Platte,B,14,2,1,L,0,3,,39,&nbsp;,,
03/18/24,@ Ralston,B,8,8,2,L,0,2,,36,&nbsp;,,
03/21/24,@ York,B,4,11,3,L,0,1,,33,&nbsp;,,
03/23/24,Lincoln Lutheran/Raymond Central,B,3,10,4,W,4,1,,41,&nbsp;,,
03/25/24,@ Waverly,B,8,8,2,L,0,2,(OT),36,&nbsp;,,
03/28/24,Norris,B,3,13,4,W,2,0,,41,&nbsp;,,
04/04/24,Conestoga,B,6,6,2,L,0,2,,36,&nbsp;,,
04/06/24,@ Elkhorn,B,9,6,2,L,0,4,,36,&nbsp;,,
04/08/24,@ Crete,B,14,3,1,L,0,5,,39,&nbsp;,,
04/11/24,Nebraska City,B,0,16,4,W,5,0,,41,&nbsp;,,
04/16/24,Lincoln Northwest,B,3,13,4,L,0,1,,30,&nbsp;,,
04/18/24,@ Seward,B,4,10,3,W,3,2,,44,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
04/22,Ralston,B,8,8,2,W,2,1,,47,Trailblazer Conference,TBD,
04/23,The Platte,B,14,2,1,L,1,4,,39,Trailblazer Conference,TBD,
04/29/24,Lincoln Northwest,B,3,13,4,L,0,1,,30,Subdistrict B-5 Tournament,Lincoln Lutheran/Crete (Doane),

TotalPoints:,
Win %:,33.333%
Average Points:,37.867
