2008-2009 Baseball Team Report for Lincoln North Star
This report was generated on 06/13/13 at 3:46 am CDT

Lincoln North Star (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/09,Archbishop Bergan,A,7,19,3,W,11,10,(8 in.),44,&nbsp;,,
03/25/09,@ Omaha Bryan,A,22,13,2,L,9,10,,36,&nbsp;,,
04/01/09,Omaha Creighton Prep,A,23,4,1,L,1,8,,39,&nbsp;,,
04/03/09,Lincoln Southeast,A,19,7,2,W,4,3,(8 in.),47,&nbsp;,,
04/07/09,Lincoln Southwest,A,17,8,2,L,0,17,(5 in.),36,&nbsp;,,
04/09/09,@ Lincoln Northeast,A,8,18,3,W,11,6,,44,&nbsp;,,
04/11-04/11,Opponents:,,,,-,,,,,-,Gator Invite,Sherman Field,
04/11,Lincoln High,A,9,21,3,W,3,2,(10 in.),44,Gator Invite,Sherman Field,
04/11,Lincoln Southwest,A,17,8,2,L,1,4,,36,Gator Invite,Sherman Field,
04/13/09,Lincoln East,A,12,15,3,W,4,1,,44,&nbsp;,,
04/14/09,Grand Island,A,17,12,2,L,3,9,,36,&nbsp;,,
04/14/09,Grand Island,A,17,12,2,L,8,10,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/16,Lincoln East,A,12,15,3,W,4,3,,44,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Lincoln Southwest,A,17,8,2,L,3,4,,36,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/22/09,Papillion-LaVista South,A,31,4,1,L,2,12,,39,&nbsp;,,
04/22/09,Papillion-LaVista,A,16,13,2,L,2,10,,36,&nbsp;,,
04/23/09,@ Norfolk,A,12,14,3,W,7,1,,44,&nbsp;,,
04/25/09,Millard North,A,12,16,3,W,6,2,,44,&nbsp;,,
04/25/09,Millard North,A,12,16,3,L,3,6,,33,&nbsp;,,
04/27/09,@ Lincoln Pius X,B,14,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/09,@ Lincoln Pius X,B,14,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/30/09,Lincoln High,A,9,21,3,W,10,1,,44,&nbsp;,,
05/02/09,@ Grand Island,A,17,12,2,W,9,6,,47,&nbsp;,,
05/02/09,@ Grand Island,A,17,12,2,L,0,1,,36,&nbsp;,,
05/05/09,Crete,B,6,15,3,W,6,3,,44,&nbsp;,,
05/05/09,Crete,B,6,15,3,W,11,6,,44,&nbsp;,,
05/09/09,Columbus,A,22,10,2,L,11,14,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.375
