2010-2011 Boys Basketball Team Report for Sandhills/Thedford
This report was generated on 12/26/13 at 10:28 pm CST

Sandhills/Thedford (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ SMC,D1,5,12,3,W,63,39,,44,&nbsp;,,
12/04/10,@ Loup County,D2,4,17,4,W,63,20,,41,&nbsp;,,
12/10/10,Ansley,D2,3,18,4,W,70,24,,41,&nbsp;,,
12/13/10,@ North Central,D1,12,9,2,L,50,55,,36,&nbsp;,,
12/17/10,@ Litchfield,D2,15,7,2,L,56,62,,36,&nbsp;,,
12/18/10,CWC,D1,18,7,2,L,71,75,(OT),36,&nbsp;,,
12/21/10,North Platte St. Patrick's,C2,21,4,1,L,41,56,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Arcadia Holiday Tournament,Arcadia,
12/28,Loup County,D2,4,17,4,W,65,22,,41,Arcadia Holiday Tournament,Arcadia,
12/29,Litchfield,D2,15,7,2,W,65,37,,47,Arcadia Holiday Tournament,Arcadia,
01/06/11,@ South Loup,C2,13,7,2,W,55,45,,49,&nbsp;,,
01/07/11,Mullen,D2,22,3,1,L,39,46,,39,&nbsp;,,
01/14/11,Anselmo-Merna,D2,5,17,4,W,71,31,,41,&nbsp;,,
01/15/11,@ Hyannis,D2,2,15,4,W,69,37,,41,&nbsp;,,
01/21/11,Sargent,D2,12,11,2,W,66,32,,47,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Brady,
01/24,Arthur County,D2,9,9,2,W,71,44,,47,Sandhills Conference Tournament,Brady,
01/27,Brady,D2,12,12,2,W,61,49,,47,Sandhills Conference Tournament,Brady,
01/28,Mullen,D2,22,3,1,L,60,64,(OT),39,Sandhills Conference Tournament,Brady,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
02/02,Sargent,D2,12,11,2,W,44,43,,47,Loup Valley Conference,TBD/Broken Bow,
02/03,Mullen,D2,22,3,1,L,42,62,,39,Loup Valley Conference,TBD/Broken Bow,
02/04,South Loup,C2,13,7,2,W,71,54,,49,Loup Valley Conference,TBD/Broken Bow,
02/10/11,@ Arthur County,D2,9,9,2,W,74,61,,47,&nbsp;,,
02/11/11,Cody-Kilgore,D2,11,10,2,W,53,44,,47,&nbsp;,,
02/18/11,Brady,D2,12,12,2,W,66,38,,47,&nbsp;,,
02/22/11,Maxwell,D1,4,18,4,W,55,34,,41,&nbsp;,,
02/24/11,Sutherland,D1,13,11,2,W,48,45,,47,&nbsp;,,
03/01/11,Crawford,D1,11,11,2,W,60,36,,47,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,43.231
