2012-2013 Girls Basketball Team Report for Hayes Center
This report was generated on 06/13/13 at 3:50 am CDT

Hayes Center (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Arapahoe,D1,22,5,1,L,44,65,,41,&nbsp;,,
12/01/12,@ Hitchcock County,D1,10,13,3,L,38,58,,35,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/04,Hitchcock County,D1,10,13,3,L,27,47,,35,Cattle Trail Tournament,McCook High School/McCook College,
12/07,Medicine Valley,D2,3,18,4,W,45,43,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/08,Oberlin-Decatur Comm. KS,C2,4,12,3,L,37,45,,36,Cattle Trail Tournament,McCook High School/McCook College,
12/14/12,Sutherland,D1,20,5,1,L,32,73,,41,&nbsp;,,
12/15/12,@ Wauneta-Palisade,D2,18,6,1,L,36,75,,39,&nbsp;,,
12/29/12,Maywood,D2,4,17,4,W,60,53,(OT),41,&nbsp;,,
01/03/13,North Platte St. Patrick's,C2,22,3,1,L,30,85,,42,&nbsp;,,
01/04/13,Dundy County-Stratton,C2,17,7,2,L,44,62,,39,&nbsp;,,
01/08/13,@ Medicine Valley,D2,3,18,4,L,38,42,,30,&nbsp;,,
01/11/13,@ Brady,D2,20,4,1,L,44,67,,39,&nbsp;,,
01/12/13,Cambridge,D1,4,19,4,L,35,36,,32,&nbsp;,,
01/15/13,Southwest,D1,7,15,3,L,23,43,,35,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
01/19,Dundy County-Stratton,C2,17,7,2,L,31,61,,39,RPAC Tournament,various,
01/21,Maywood,D2,4,17,4,W,61,47,,41,RPAC Tournament,various,
01/24,Wallace,D2,8,13,3,L,50,66,,33,RPAC Tournament,various,
02/01/13,Wallace,D2,8,13,3,L,53,65,,33,&nbsp;,,
02/02/13,@ Maywood,D2,4,17,4,W,48,36,,41,&nbsp;,,
02/07/13,@ Perkins County,C2,13,9,2,L,32,61,,39,&nbsp;,,
02/08/13,@ Paxton,D1,11,11,2,L,38,46,,38,&nbsp;,,
02/12/13,Wallace,D2,8,13,3,L,38,53,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.409
