2006-2007 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 06/13/13 at 3:48 am CDT

Norfolk Catholic (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Madison,C1,3,17,4,W,66,60,,41,&nbsp;,,
12/02/06,Wakefield,C1,14,9,2,W,61,45,,47,&nbsp;,,
12/08/06,Bishop Neumann,C1,14,8,2,W,56,34,,47,&nbsp;,,
12/09/06,Battle Creek,C1,14,7,2,W,52,43,,47,&nbsp;,,
12/12/06,@ Lutheran High Northeast,C2,7,14,3,W,55,47,,44,&nbsp;,,
12/15/06,@ Boone Central,C1,16,7,2,W,62,55,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hawk's Holiday Classic,Northeast Comm. College,
12/28,Chadron,C1,16,7,2,W,62,58,,47,Hawk's Holiday Classic,Northeast Comm. College,
12/29,West Holt,C2,14,9,2,W,70,68,,47,Hawk's Holiday Classic,Northeast Comm. College,
01/04/07,@ Wayne,C1,19,5,1,L,43,53,,39,&nbsp;,,
01/06/07,West Point Central Catholic,C2,12,10,2,L,58,66,,36,&nbsp;,,
01/09/07,Crofton,C1,12,9,2,W,76,63,,47,&nbsp;,,
01/13/07,@ Columbus Scotus,C1,3,17,4,W,46,35,,41,&nbsp;,,
01/16/07,@ O'Neill,C1,11,9,2,L,86,94,,36,&nbsp;,,
01/19/07,@ Wahoo,C1,22,1,1,L,60,63,,39,&nbsp;,,
01/26/07,@ Humphrey St. Francis,D1,17,5,1,W,74,57,,50,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/30,Battle Creek,C1,14,7,2,L,55,61,,36,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/02,Hartington Cedar Catholic,C2,8,12,3,W,60,50,,44,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/03,West Point Central Catholic,C2,12,10,2,W,61,43,,47,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/10/07,Pierce,C1,22,1,1,L,41,57,,39,&nbsp;,,
02/16/07,Hartington Cedar Catholic,C2,8,12,3,W,86,54,,44,&nbsp;,,
02/20/07,Battle Creek,C1,14,7,2,W,66,58,,47,&nbsp;,,
02/22/07,Pierce,C1,22,1,1,L,47,51,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.227
