2007-2008 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:45 am CDT

Omaha Gross Catholic (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Plattsmouth,B,9,11,3,W,49,42,,44,&nbsp;,,
12/07/07,Omaha Skutt Catholic,B,11,10,2,L,44,61,,36,&nbsp;,,
12/13/07,CB Abraham Lincoln IA,A,10,12,3,W,49,46,,46,&nbsp;,,
12/21/07,@ Schuyler,B,7,15,3,W,37,31,(OT),44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Norris,B,9,12,3,W,35,28,,44,Waverly Holiday Tournament,Waverly,
12/29,Aurora,B,6,15,3,W,42,28,,44,Waverly Holiday Tournament,Waverly,
01/03/08,@ Ralston,A,7,15,3,L,33,34,,35,&nbsp;,,
01/05/08,CB Thomas Jefferson IA,A,4,16,4,W,43,25,,43,&nbsp;,,
01/10/08,@ Omaha Mercy,B,8,10,3,L,31,37,,33,&nbsp;,,
01/12/08,CB St. Albert IA,C1,5,15,3,W,59,36,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/14,Beatrice,B,12,9,2,W,47,39,,47,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/17,Omaha Skutt Catholic,B,11,10,2,W,40,31,,47,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/19,South Sioux City,B,21,1,1,L,49,74,,39,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/24/08,@ Omaha Roncalli Catholic,B,16,6,2,W,55,54,(OT),47,&nbsp;,,
01/26/08,Lincoln Pius X,B,16,3,1,L,35,50,,39,&nbsp;,,
02/02/08,Beatrice,B,12,9,2,W,38,33,,47,&nbsp;,,
02/07/08,@ Nebraska City,B,2,17,4,W,60,34,,41,&nbsp;,,
02/08/08,@ South Sioux City,B,21,1,1,L,41,69,,39,&nbsp;,,
02/11/08,@ Omaha Bryan,A,5,18,4,W,54,22,,43,&nbsp;,,
02/12/08,@ Omaha Duchesne Academy,B,1,18,4,W,58,31,,41,&nbsp;,,
02/21/08,Plattsmouth,B,9,11,3,W,50,43,,44,&nbsp;,,
02/22/08,Gretna,B,16,6,2,L,31,41,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.955
