2016-2017 Girls Basketball Team Report for Grand Island
This report was generated on 02/26/17 at 3:51 pm CST

Grand Island (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,I-80 Shootout,Bellevue East HS/Grand Island/Lincoln East,
12/01,Bellevue East,A,4,19,4,W,48,38,,41,I-80 Shootout,Bellevue East HS/Grand Island/Lincoln East,
12/03,Millard North,A,11,13,3,L,30,68,,33,I-80 Shootout,Bellevue East HS/Grand Island/Lincoln East,
12/09/16,Lincoln Southwest,A,20,5,1,L,39,52,,39,&nbsp;,,
12/10/16,@ Millard West,A,17,7,2,L,26,64,,36,&nbsp;,,
12/20/16,@ Lincoln Northeast,A,23,2,1,L,26,65,,39,&nbsp;,,
12/22/16,@ Lincoln North Star,A,1,23,4,W,47,41,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
12/29,Lincoln Southwest,A,20,5,1,L,34,53,,39,Heartland Athletic Conference,Lincoln Southwest,
12/30,Fremont,A,6,17,3,W,59,50,,44,Heartland Athletic Conference,Lincoln Southwest,
12/31,Lincoln High,A,10,14,3,W,55,37,,44,Heartland Athletic Conference,Lincoln Southwest,
01/06/17,Lincoln High,A,10,14,3,W,52,35,,44,&nbsp;,,
01/07/17,@ Omaha Marian,A,9,13,3,L,35,36,(OT),33,&nbsp;,,
01/13/17,@ Columbus,B,4,18,4,L,39,44,,30,&nbsp;,,
01/17/17,@ Omaha North,A,17,7,2,L,33,61,,36,&nbsp;,,
01/20/17,North Platte,A,1,24,4,W,49,15,,41,&nbsp;,,
01/27/17,@ Norfolk,A,11,12,3,L,40,48,(OT),33,&nbsp;,,
01/28/17,Omaha Northwest,A,16,7,2,L,43,57,,36,&nbsp;,,
02/03/17,@ Kearney,A,17,8,2,L,34,44,,36,&nbsp;,,
02/04/17,Bellevue West,A,16,8,2,L,46,69,,36,&nbsp;,,
02/07/17,Lincoln East,A,19,6,1,L,35,59,,39,&nbsp;,,
02/10/17,@ Lincoln Southeast,A,16,9,2,L,28,53,,36,&nbsp;,,
02/11/17,Elkhorn South,B,22,2,1,L,43,55,,39,&nbsp;,,
02/14/17,Hastings,B,9,15,3,W,50,41,,44,&nbsp;,,
02/17/17,Fremont,A,6,17,3,L,29,49,,33,&nbsp;,,
02/21/17,Papillion-LaVista South,A,16,8,2,L,42,60,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,29.167%
Average Points:,37.833
