Team Report for Plainview
This report was generated on 02/24/24 at 4:29 pm CST

Plainview (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Winside,D2,1,18,4,W,55,9,,41,&nbsp;,,
12/01/23,@ Wausa,D2,5,17,4,W,53,36,,41,&nbsp;,,
12/05/23,@ Humphrey/Lindsay Holy Family,C2,6,16,3,W,48,30,,47,&nbsp;,,
12/08/23,@ Elgin Public/Pope John,D1,22,2,1,L,35,48,,41,&nbsp;,,
12/09/23,Lutheran High Northeast,C2,4,18,4,W,54,35,,44,&nbsp;,,
12/12/23,Madison,C1,6,14,3,W,52,14,,48,&nbsp;,,
12/15/23,@ Laurel-Concord-Coleridge,C2,15,9,2,L,49,71,,39,&nbsp;,,
12/16/23,Elkhorn Valley,C2,12,8,2,L,27,46,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/28,Burwell,D1,14,9,2,W,51,23,,49,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/29,Central Valley,D2,13,10,2,W,57,31,,47,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
01/02/24,@ Summerland,D1,17,7,2,L,33,37,,38,&nbsp;,,
01/05/24,Neligh-Oakdale,D1,7,14,3,W,48,31,,46,&nbsp;,,
01/16/24,West Holt,C2,10,13,3,W,47,39,,47,&nbsp;,,
01/19/24,Wynot,D2,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,@ Stanton,C2,11,10,2,W,43,29,,50,&nbsp;,,
01/23/24,@ Hartington-Newcastle,C2,10,11,3,W,48,36,,47,&nbsp;,,
01/25/24,Osmond-Randolph,C2,7,16,3,W,43,25,,47,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/27,Wausa,D2,5,17,4,W,49,28,,41,Lewis & Clark Conference,TBD/TBD,
01/30,Wakefield,C2,10,12,3,W,51,32,,47,Lewis & Clark Conference,TBD/TBD,
02/05/24,@ Bloomfield,D1,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05,Wynot,D2,20,2,1,L,41,51,,39,Lewis & Clark Conference,TBD/TBD,
02/06/24,O'Neill,C1,9,15,3,L,36,50,,37,&nbsp;,,
02/09/24,@ Creighton,D1,6,16,3,W,60,37,,46,&nbsp;,,
02/13/24,CWC,D2,7,15,3,W,63,35,,44,Subdistrict D2-7 Tournament,Plainview Public Schools ,
02/15/24,Stuart,D2,9,14,3,W,58,33,,44,Subdistrict D2-7 Tournament,Plainview Public Schools ,
02/23/24,Wilcox-Hildreth,D2,16,10,2,W,50,38,,47,District Final D2-7 Tournament,@ Central City,

TotalPoints:,
Win %:,75.000%
Average Points:,44.000
