2015-2016 Boys Basketball Team Report for Palmyra
This report was generated on 03/07/16 at 10:23 am CST

Palmyra (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Freeman,C2,14,10,2,L,47,60,,36,&nbsp;,,
12/04/15,Southern,C2,4,19,4,W,52,43,,41,&nbsp;,,
12/08/15,@ Johnson-Brock,D1,11,12,3,L,47,57,,33,&nbsp;,,
12/11/15,Mead,D2,23,2,1,L,35,72,,39,&nbsp;,,
12/15/15,@ Johnson County Central,C1,17,6,2,L,32,52,,38,&nbsp;,,
12/17/15,Weeping Water,C2,7,17,3,W,56,38,,44,&nbsp;,,
12/22/15,@ Sterling,D2,18,6,1,L,50,55,,39,&nbsp;,,
12/29/15,High Plains Community,D1,21,3,1,L,50,65,,39,&nbsp;,,
01/07/16,@ Malcolm,C1,9,14,3,L,60,77,,35,&nbsp;,,
01/08/16,Louisville,C1,16,10,2,L,57,59,,38,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/12,Diller-Odell,D1,11,13,3,W,53,48,,44,MUDECAS Conference,Beatrice,
01/14,Sterling,D2,18,6,1,L,28,53,,39,MUDECAS Conference,Beatrice,
01/16,Lewiston,D2,12,13,3,L,45,55,,33,MUDECAS Conference,Beatrice,
01/19/16,@ Conestoga,C1,11,13,3,L,48,57,,35,&nbsp;,,
01/22/16,Yutan,C2,15,10,2,L,48,71,,36,&nbsp;,,
01/26/16,@ Wilber-Clatonia,C1,16,7,2,L,46,63,,38,&nbsp;,,
01/29/16,@ Elmwood-Murdock,C2,22,4,1,L,41,66,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
01/30,Louisville,C1,16,10,2,L,39,41,,38,ECNC,TBD,
02/01,Weeping Water,C2,7,17,3,W,56,41,,44,ECNC,TBD,
02/04,Auburn,C1,8,15,3,L,45,56,,35,ECNC,TBD,
02/11/16,Pawnee City,D1,13,12,2,L,35,53,,36,&nbsp;,,
02/19/16,Humboldt-Table Rock-Steinauer,C2,16,10,2,L,42,53,,36,&nbsp;,,
02/23/16,Humboldt-Table Rock-Steinauer,C2,16,10,2,L,48,63,,36,Subdistrict C2-1 Tournament,Norris Middle School Gymnasium,

TotalPoints:,
Win %:,17.391%
Average Points:,37.870
