2003-2004 Volleyball Team Report for Winside
This report was generated on 06/13/13 at 3:31 am CDT

Winside (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Battle Creek,C1,13,7,2,L,0,2,,36,&nbsp;,,
09/04/03,Elkhorn Valley,C2,19,7,2,L,0,2,,40,&nbsp;,,
09/09/03,@ Osmond,C2,6,13,3,L,0,2,,30,&nbsp;,,
09/11/03,@ Wakefield,C2,18,12,2,L,0,2,,35,&nbsp;,,
09/11/03,@ Lyons-Decatur Northeast,C2,3,17,4,L,0,2,,30,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,wAKEFIELD TOURNEY,WAKEFIELD,
09/13/03,Stanton,C2,5,21,4,L,1,2,,30,&nbsp;,,
09/13/03,Lutheran High Northeast,C2,4,21,4,W,2,0,,42,&nbsp;,,
09/13/03,@ Hartington Cedar Catholic,C2,3,20,4,L,1,2,,30,&nbsp;,,
09/16/03,Osmond,C2,6,13,3,L,0,2,,30,&nbsp;,,
09/16/03,Coleridge,D1,2,16,4,W,2,0,,40,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,winside tourney,winside,
09/23/03,@ Wausa,D2,3,12,4,W,2,1,,40,&nbsp;,,
09/25/03,Newcastle,D2,16,6,2,L,0,3,,38,&nbsp;,,
10/02/03,@ Coleridge,D1,2,16,4,L,0,2,,28,&nbsp;,,
10/09/03,Wynot,D2,9,9,2,L,1,2,,33,&nbsp;,,
10/16/03,@ Allen,D2,23,5,1,L,0,2,,38,&nbsp;,,
10/18/03,@ Emerson-Hubbard,C2,15,10,2,L,0,2,,35,&nbsp;,,
10/18/03,@ Wynot,D2,9,9,2,L,0,2,,33,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Hartington Tourney,Hartington,
10/21/03,Hartington,D1,20,2,1,L,0,2,,38,&nbsp;,,
10/23/03,Wakefield,C2,18,12,2,L,0,2,,35,&nbsp;,,
10/27/03,Newcastle,D2,16,6,2,L,0,2,,38,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tourney,TBA,
11/04/03,Coleridge,D1,2,16,4,L,1,2,,28,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,34.619
