2004-2005 Boys Basketball Team Report for Newcastle
This report was generated on 12/26/13 at 10:21 pm CST

Newcastle (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Wynot,D2,13,9,2,L,31,37,,33,&nbsp;,,
12/03/04,Hartington,C2,5,14,3,L,42,54,,31,&nbsp;,,
12/10/04,Coleridge,D2,2,16,4,W,58,50,,40,&nbsp;,,
12/14/04,@ Winnebago,C2,14,6,2,L,56,61,,41,&nbsp;,,
12/17/04,@ Allen,D2,7,12,3,W,50,36,,45,&nbsp;,,
01/06/05,@ Coleridge,D2,2,16,4,L,42,46,,28,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,Hartington,
01/07/05,Hartington,C2,5,14,3,L,47,54,,31,&nbsp;,,
01/11/05,@ Bloomfield,D2,16,5,1,L,44,45,,38,&nbsp;,,
01/14/05,Homer,C2,11,10,2,W,62,50,,48,&nbsp;,,
01/15/05,@ Walthill,D2,8,12,3,L,55,71,,33,&nbsp;,,
01/18/05,Wausa,D1,5,15,3,L,48,50,,30,&nbsp;,,
01/21/05,@ Emerson-Hubbard,C2,6,16,3,L,42,54,,31,&nbsp;,,
01/25/05,Osmond,C2,9,12,3,W,54,50,,48,&nbsp;,,
01/28/05,@ Ponca,C2,16,7,2,L,29,56,,41,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
01/31/05,@ Ponca,C2,16,7,2,L,39,65,,41,&nbsp;,,
02/08/05,Gayville-Volin SD,D1,3,15,4,W,71,46,,42,&nbsp;,,
02/11/05,@ Bancroft-Rosalie,D1,11,11,2,L,53,63,,35,&nbsp;,,
02/18/05,Winside,D1,10,11,3,W,58,51,,47,&nbsp;,,
02/21/05,Coleridge,D2,2,16,4,W,46,38,,40,&nbsp;,,
02/22/05,@ Wynot,D2,13,9,2,L,47,50,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,37.800
