Team Report for Boone Central
This report was generated on 04/30/24 at 4:48 pm CDT

Boone Central (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Humphrey-Lindsay Holy Family,B,12,4,1,L,3,18,,39,&nbsp;,,
12/05/23,Norfolk Catholic,B,3,10,4,W,14,7,,41,&nbsp;,,
12/07/23,@ Columbus Lakeview,B,11,9,2,L,2.5,18.5,,36,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central Invite,Kings Lanes,
12/09,Northwest,B,16,7,2,L,0,8,,36,Boone Central Invite,Kings Lanes,
12/09,Hartington-Newcastle,B,8,8,2,L,2,6,,36,Boone Central Invite,Kings Lanes,
12/09,Plainview,B,1,17,4,W,7,1,,41,Boone Central Invite,Kings Lanes,
12/09,Howells-Dodge,B,0,17,4,W,7,1,,41,Boone Central Invite,Kings Lanes,
12/09,Northwest,B,16,7,2,L,0,3,,36,Boone Central Invite,Kings Lanes,
12/12/23,Plainview,B,1,17,4,W,18,3,,41,&nbsp;,,
12/14/23,@ Humphrey-Lindsay Holy Family,B,12,4,1,L,10,11,,39,&nbsp;,,
12/16-12/16,Opponents:,,,,-,,,,,-,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Howells-Dodge,B,0,17,4,W,3,0,,41,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Columbus Lakeview,B,11,9,2,L,2,6,,36,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Columbus Lakeview,B,11,9,2,L,1,3,,36,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Howells-Dodge,B,0,17,4,W,6,2,,41,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Elkhorn North,B,18,6,1,L,0.5,7.5,,39,Howells-Dodge "King Pin" Tournament,Dodge,
01/05/24,Spalding Academy,B,3,4,3,W,12,9,,44,&nbsp;,,
01/09/24,@ Plainview,B,1,17,4,,0.0,0.0,,30,&nbsp;,,
01/23/24,@ Columbus (JV),A,17,3,1,L,9,12,,-,&nbsp;,,
01/25/24,@ North Bend Central,B,5,8,3,W,13,8,,44,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,38.722
