2016-2017 Complete Team Report for Class C2 Volleyball - Updated November 16, 2016 at 1:29pm
Ainsworth (5-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Valentine,C1,5,26,4,W,3,2,,43,<font color="green">Triangular (host: Winner, SD)</font>,,
09/01/16,Winner SD,C1,11,17,3,W,3,2,,46,<font color="green">Triangular (host: Winner, SD)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden CL Jones Gym,
09/03,Valentine,C1,5,26,4,L,1,2,,32,Minden Invite,Minden CL Jones Gym,
09/03,Centennial,C2,11,19,3,L,1,2,,33,Minden Invite,Minden CL Jones Gym,
09/03,Minden,C1,21,11,2,L,0,2,,38,Minden Invite,Minden CL Jones Gym,
09/08/16,North Central,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: North Central)</font>,,
09/08/16,CWC,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: North Central)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad HS,
09/10,Valentine,C1,5,26,4,W,2,0,,43,Cozad Invitational,Cozad HS,
09/10,Ogallala,C1,32,3,1,L,0,2,,41,Cozad Invitational,Cozad HS,
09/10,Perkins County,C2,11,18,3,L,1,2,,33,Cozad Invitational,Cozad HS,
09/13/16,@ West Holt,C2,7,19,3,L,1,3,,33,&nbsp;,,
09/22/16,@ Burwell,D1,10,18,3,L,0,3,,33,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/24,Bridgeport,C1,16,16,2,L,0,2,,38,Hershey Invite,Hershey,
09/24,Gothenburg,C1,13,20,3,L,0,2,,35,Hershey Invite,Hershey,
09/24,Hershey,C1,19,13,2,L,0,2,,38,Hershey Invite,Hershey,
09/29/16,O'Neill,C1,8,20,3,L,2,3,,35,&nbsp;,,
10/01/16,Cody-Kilgore,D2,17,8,2,L,0,3,,36,&nbsp;,,
10/04/16,North Central,D1,21,9,2,L,0,2,,36,<font color="green">Double Triangular (host: Stuart)</font>,,
10/04/16,Stuart,D2,18,9,2,L,0,2,,36,<font color="green">Double Triangular (host: Stuart)</font>,,
10/11/16,Broken Bow,C1,24,8,1,L,0,3,,41,&nbsp;,,
10/13/16,Boyd County,D1,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Ainsworth)</font>,,
10/13/16,Stuart,D2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Ainsworth)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Valentine Tournament  (1-Day Tournament, >4 Teams),Valentine, Ne. ,
10/15,Chadron,C1,33,5,1,L,0,2,,41,Valentine Tournament ,Valentine, Ne. ,
10/15,Cozad,C1,9,19,3,L,1,2,,35,Valentine Tournament ,Valentine, Ne. ,
10/15,Gordon-Rushville,C1,18,12,2,L,1,2,,38,Valentine Tournament ,Valentine, Ne. ,
10/18/16,Stuart,D2,18,9,2,L,0,3,,36,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Broken Bow,
10/21,Cozad,C1,9,19,3,L,1,2,,35,Southwest Conference,Broken Bow,
10/21,Minden,C1,21,11,2,L,0,2,,38,Southwest Conference,Broken Bow,
10/21,Valentine,C1,5,26,4,L,0,2,,32,Southwest Conference,Broken Bow,
10/27/16,@ Arcadia-Loup City,C2,17,12,2,L,0,3,,36,&nbsp;,,
10/31/16,Creighton,C2,18,7,2,L,0,3,,36,Subdistrict C2-6 Tournament,O'Neill High School,
10/31/16,Niobrara/Verdigre,C2,5,21,4,W,3,1,,41,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,15.625%
Average Points:,37.188
Amherst (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Kenesaw,D1,6,19,4,W,3,0,,41,&nbsp;,,
09/02/16,@ Perkins County,C2,11,18,3,W,3,0,,44,&nbsp;,,
09/06/16,Bertrand,D1,20,9,2,L,1,3,,36,&nbsp;,,
09/08/16,Ravenna,C2,7,22,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Hershey,C1,19,13,2,L,0,2,,38,Elm Creek Tournament,Elm Creek,
09/10,Southwest,C2,5,22,4,W,2,1,,41,Elm Creek Tournament,Elm Creek,
09/10,Wood River,C2,10,19,3,L,0,2,,33,Elm Creek Tournament,Elm Creek,
09/13/16,Eustis-Farnam,D2,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/13/16,Sumner-Eddyville-Miller,D2,8,21,3,W,2,1,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/15/16,@ Alma,D1,18,11,2,L,2,3,,36,&nbsp;,,
09/22/16,Elwood,D2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
09/22/16,Overton,D1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Overton)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/24,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,Ansley-Litchfield Tourney,Ansley,
09/24,Ewing,D2,12,14,3,W,2,0,,44,Ansley-Litchfield Tourney,Ansley,
09/24,Ansley-Litchfield,D1,24,9,2,L,0,2,,36,Ansley-Litchfield Tourney,Ansley,
09/29/16,Loomis,D2,7,18,3,W,2,1,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/29/16,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/30/16,@ Elm Creek,D1,9,19,3,W,3,1,,44,&nbsp;,,
10/04/16,@ Ansley-Litchfield,D1,24,9,2,L,0,3,,36,&nbsp;,,
10/06/16,Pleasanton,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Amherst)</font>,,
10/06/16,Axtell,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Amherst)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Overton/Kearney,
10/10,Eustis-Farnam,D2,11,16,3,W,2,0,,44,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/11,Overton,D1,20,11,2,L,0,2,,36,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/13,Axtell,D2,25,4,1,W,3,2,,50,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/24/16,Lexington,B,1,29,4,W,3,0,,44,&nbsp;,,
10/25/16,Shelton,D1,5,22,4,W,2,1,,41,<font color="green">Triangular (host: Shelton)</font>,,
10/25/16,Overton,D1,20,11,2,W,2,1,,47,<font color="green">Triangular (host: Shelton)</font>,,
10/31/16,Arcadia-Loup City,C2,17,12,2,L,1,3,,36,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,57.143%
Average Points:,40.321
Arcadia-Loup City (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Kearney Catholic,C1,31,4,1,L,0,3,,41,&nbsp;,,
09/06/16,St. Paul,C1,32,2,1,L,0,2,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/06/16,Ravenna,C2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Ravenna,C2,7,22,4,W,2,0,,41,Sandy Creek Invitational,Sandy Creek,
09/10,Superior,C2,14,15,3,W,2,1,,44,Sandy Creek Invitational,Sandy Creek,
09/10,Sandy Creek,C2,18,12,2,L,0,2,,36,Sandy Creek Invitational,Sandy Creek,
09/13/16,Ansley-Litchfield,D1,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
09/13/16,Central Valley,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Central Valley)</font>,,
09/20/16,Gibbon,C1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/20/16,Shelton,D1,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/22/16,@ Wood River,C2,10,19,3,W,3,1,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/24,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,Ansley-Litchfield Tourney,Ansley,
09/24,Ansley-Litchfield,D1,24,9,2,W,2,0,,47,Ansley-Litchfield Tourney,Ansley,
