2012-2013 Boys Basketball Team Report for Centura
This report was generated on 06/13/13 at 3:40 am CDT

Centura (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Lincoln Lutheran,
11/29,Wood River,C2,6,17,3,L,70,72,,33,Early Season Tournament,GICC/Lincoln Lutheran,
12/01,Grand Island Central Catholic,C1,13,12,2,L,26,47,,36,Early Season Tournament,GICC/Lincoln Lutheran,
12/04/12,Central City,C1,2,21,4,L,47,52,,30,&nbsp;,,
12/07/12,Adams Central,C1,21,5,1,L,36,59,,39,&nbsp;,,
12/15/12,Ord,C1,5,19,4,W,47,45,,41,&nbsp;,,
12/21/12,Columbus Lakeview,C1,16,6,2,L,39,57,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Loup City,D1,13,12,2,L,22,24,,36,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,18,7,2,W,50,45,,47,Ravenna Holiday Tournament,Ravenna,
01/03/13,@ Sutton,C2,25,1,1,L,25,51,,39,&nbsp;,,
01/05/13,@ Gothenburg,C1,9,14,3,L,36,39,,33,&nbsp;,,
01/08/13,Doniphan-Trumbull,C2,16,7,2,L,54,56,,36,&nbsp;,,
01/11/13,@ Broken Bow,C1,6,17,3,W,50,41,,44,&nbsp;,,
01/15/13,@ Harvard,D1,1,22,4,W,51,23,,41,&nbsp;,,
01/18/13,@ Gibbon,C1,20,5,1,L,42,46,,39,&nbsp;,,
01/22/13,St. Paul Public School,C1,10,12,3,L,32,44,,33,&nbsp;,,
01/24/13,Fullerton,D1,11,9,2,L,51,58,,36,&nbsp;,,
01/25/13,@ Ravenna,C2,15,8,2,L,40,50,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/28,St. Paul Public School,C1,10,12,3,L,41,50,,33,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,Kearney Catholic,C1,22,3,1,L,45,76,,39,&nbsp;,,
02/08/13,@ Loup City,D1,13,12,2,L,39,58,,36,&nbsp;,,
02/15/13,Hastings St. Cecilia,C2,11,14,3,L,33,45,,33,&nbsp;,,
02/18/13,St. Paul Public School,C1,10,12,3,L,48,56,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.773
