2016-2017 Volleyball Team Report for West Holt
This report was generated on 11/16/16 at 1:29 pm CST

West Holt (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Burwell,D1,10,18,3,L,0,2,,33,<font color="green">Triangular (host: West Holt)</font>,,
09/01/16,North Central,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: West Holt)</font>,,
09/06/16,Valentine,C1,5,26,4,W,2,1,,43,<font color="green">Triangular (host: Valentine)</font>,,
09/06/16,O'Neill,C1,8,20,3,W,2,0,,46,<font color="green">Triangular (host: Valentine)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Plainview Tournament (4-Team 1-Day Tournament),Plainview HS,
09/08,Battle Creek,C2,16,14,2,L,0,2,,36,Plainview Tournament,Plainview HS,
09/08,Madison,C1,3,26,4,W,2,0,,43,Plainview Tournament,Plainview HS,
09/13/16,Ainsworth,C2,5,27,4,W,3,1,,41,&nbsp;,,
09/15/16,@ Ord,C1,25,6,1,L,0,3,,41,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/17,Creighton,C2,18,7,2,L,0,2,,36,Creighton Tournament,Creighton,
09/17,Ewing,D2,12,14,3,L,0,2,,33,Creighton Tournament,Creighton,
09/17,Hartington-Newcastle,C2,15,13,2,L,0,2,,36,Creighton Tournament,Creighton,
09/20/16,Niobrara/Verdigre,C2,5,21,4,W,3,0,,41,&nbsp;,,
09/24/16,Plainview,C2,5,19,4,W,2,1,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/24/16,Elgin Public/Pope John,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/16,@ Elkhorn Valley,D1,15,12,2,L,0,3,,36,&nbsp;,,
09/29/16,Crofton,C2,24,4,1,L,0,3,,39,&nbsp;,,
10/06/16,@ Boone Central/Newman Grove,C1,11,18,3,L,0,3,,35,&nbsp;,,
10/13/16,Elkhorn Valley,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/13/16,Clearwater/Orchard,D1,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Broken Bow Tournament (4-Team 1-Day Tournament),Broken Bow,
10/18,Valentine,C1,5,26,4,W,2,0,,43,Broken Bow Tournament,Broken Bow,
10/18,Doniphan-Trumbull,C2,25,7,1,L,0,2,,39,Broken Bow Tournament,Broken Bow,
10/22,(To Be Determined),,,,-,,,,,-,GICC Invite (4-Team Round Robin),GICC,
10/22,Centura,C2,20,10,2,L,0,2,,36,GICC Invite,GICC,
10/22,Grand Island Central Catholic,C1,26,6,1,L,0,2,,41,GICC Invite,GICC,
10/22,Spalding Academy,D2,19,11,2,L,1,2,,36,GICC Invite,GICC,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Stuart/O'Neill,
10/24,Clearwater/Orchard,D1,16,14,2,L,2,3,,36,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/31/16,Neligh-Oakdale,C2,10,18,3,L,0,3,,33,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,26.923%
Average Points:,38.115
