2020-2021 Girls Soccer Team Report for Omaha Burke
This report was generated on 08/11/21 at 12:30 pm CDT

Omaha Burke (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Papillion-LaVista,A,10,7,2,L,0,4,,36,&nbsp;,,
03/20-03/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invitational,Bellevue East/Bellevue West,
03/20,Bellevue East,A,10,7,2,W,1,0,,47,Bellevue East Chieftain Invitational,Bellevue East/Bellevue West,
03/20,Omaha Duchesne Academy,B,15,3,1,L,0,2,,39,Bellevue East Chieftain Invitational,Bellevue East/Bellevue West,
03/26/21,@ Elkhorn South,A,8,7,2,L,0,1,,36,&nbsp;,,
03/30/21,Omaha Bryan,A,4,11,3,W,4,0,,44,&nbsp;,,
04/01/21,@ Omaha North,A,0,17,4,W,8,0,,41,&nbsp;,,
04/05/21,Papillion-LaVista South,A,13,4,1,L,1,7,,39,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/08,Omaha Central,A,10,7,2,W,2,1,,47,Metro Conference Tournament,TBA,
04/09,Gretna,A,18,1,1,L,0,7,,39,Metro Conference Tournament,TBA,
04/13-04/15,Opponents:,,,,-,,,,,-,Burke Var Invite,Omaha Burke High School,
04/13,Lewis Central IA,B,11,1,1,W,1,0,,50,Burke Var Invite,Omaha Burke High School,
04/15,Omaha Mercy,B,14,5,2,L,0,1,,36,Burke Var Invite,Omaha Burke High School,
04/17/21,Omaha Benson,A,4,13,4,W,4,0,,41,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Omaha Mercy Girls Var Invite,Morrison Stadium Creighton University,
04/20,Omaha Mercy,B,14,5,2,W,1,0,(OT),47,Omaha Mercy Girls Var Invite,Morrison Stadium Creighton University,
04/22,Omaha Marian,A,14,3,1,L,1,4,,39,Omaha Mercy Girls Var Invite,Morrison Stadium Creighton University,
04/24/21,@ Gretna,A,18,1,1,L,0,8,,39,&nbsp;,,
04/27/21,Omaha Northwest,A,2,15,4,W,9,0,,41,&nbsp;,,
05/03/21,Millard West,A,8,8,2,L,0,3,,36,District A-1 Tournament,,

TotalPoints:,
Win %:,47.059%
Average Points:,41.000
