2016-2017 Boys Basketball Team Report for Holdrege
This report was generated on 05/31/17 at 11:01 am CDT

Holdrege (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Adams Central,C1,16,9,2,L,45,64,,36,&nbsp;,,
12/03/16,@ Kearney Catholic,C1,21,5,1,W,48,46,,50,&nbsp;,,
12/08/16,@ Lexington,B,8,16,3,W,48,47,,44,&nbsp;,,
12/09/16,@ Hastings,B,9,15,3,L,53,59,,33,&nbsp;,,
12/15/16,@ Gothenburg,C1,25,2,1,L,44,60,,39,&nbsp;,,
12/17/16,McCook,B,11,13,3,W,51,40,,44,&nbsp;,,
12/22/16,Grand Island Central Catholic,C1,13,11,2,W,60,54,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Seward,B,12,11,2,L,54,55,,36,Southern Valley Holiday Tournament,Southern Valley,
12/30,Minden,C1,5,17,4,W,60,41,,41,Southern Valley Holiday Tournament,Southern Valley,
01/06/17,@ Broken Bow,C1,17,7,2,L,50,58,,36,&nbsp;,,
01/07/17,Southern Valley,C2,14,11,2,W,55,39,,47,&nbsp;,,
01/13/17,Beatrice,B,17,6,2,L,52,69,,36,&nbsp;,,
01/20/17,Minden,C1,5,17,4,W,61,36,,41,&nbsp;,,
01/21/17,@ Cozad,C1,13,12,2,W,66,43,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,Home Sites - Aurora,
01/24,Crete,B,16,8,2,W,59,49,,47,Central Conference,Home Sites - Aurora,
01/27,Aurora,B,24,1,1,L,45,71,,39,Central Conference,Home Sites - Aurora,
01/28,Seward,B,12,11,2,L,50,59,,36,Central Conference,Home Sites - Aurora,
02/03/17,@ Northwest,B,6,19,4,W,56,33,,41,&nbsp;,,
02/10/17,Central City,C1,9,14,3,W,63,51,,44,&nbsp;,,
02/11/17,@ St. Paul,C1,10,11,3,W,61,43,,44,&nbsp;,,
02/17/17,@ Aurora,B,24,1,1,L,52,62,,39,&nbsp;,,
02/18/17,York,B,15,9,2,L,60,65,,36,&nbsp;,,
02/25/17,Northwest,B,6,19,4,L,52,66,,30,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.565
