2015-2016 Boys Basketball Team Report for North Bend Central
This report was generated on 03/07/16 at 10:20 am CST

North Bend Central (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Twin River,C2,20,7,2,L,46,59,,36,&nbsp;,,
12/05/15,David City,C1,1,21,4,W,70,27,,41,&nbsp;,,
12/10/15,@ West Point-Beemer,C1,9,16,3,W,49,46,,44,&nbsp;,,
12/15/15,Stanton,C2,18,7,2,W,59,39,,47,&nbsp;,,
12/18/15,Pender,D1,3,20,4,W,70,28,,41,&nbsp;,,
12/19/15,@ Schuyler,B,4,19,4,W,42,38,(OT),43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Aquinas Catholic,C1,10,12,3,W,57,49,,44,David City Holiday Tournament,David City,
12/30,Elgin Public/Pope John,C2,11,12,3,W,52,47,,44,David City Holiday Tournament,David City,
01/02/16,Raymond Central,C1,1,22,4,W,69,41,,41,&nbsp;,,
01/05/16,@ Clarkson/Leigh,C2,4,20,4,W,64,50,,41,&nbsp;,,
01/12/16,@ Arlington,C1,6,16,3,W,56,40,,44,&nbsp;,,
01/16/16,Archbishop Bergan,D1,11,13,3,W,51,35,,44,&nbsp;,,
01/18/16,Logan View-Scribner-Snyder,C1,15,10,2,W,49,41,,47,&nbsp;,,
01/21/16,Tekamah-Herman,C1,2,20,4,W,74,42,,41,&nbsp;,,
01/22/16,@ Oakland-Craig,C2,9,14,3,W,63,60,,44,&nbsp;,,
01/26/16,Madison,C1,10,14,3,W,64,51,,44,&nbsp;,,
01/28/16,@ Wisner-Pilger,C1,9,15,3,W,56,52,(OT),44,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
02/01,Bancroft-Rosalie,D2,12,11,2,W,66,58,,47,East Husker Conference,TBA,
02/05,Lyons-Decatur Northeast,D1,15,8,2,W,58,29,,47,East Husker Conference,TBA,
02/06,Twin River,C2,20,7,2,W,53,50,,47,East Husker Conference,TBA,
02/11/16,@ Howells-Dodge,D1,9,16,3,W,59,50,,44,&nbsp;,,
02/19/16,Fort Calhoun,C1,17,7,2,W,59,30,,47,&nbsp;,,
02/23/16,Aquinas Catholic,C1,10,12,3,W,56,43,,44,Subdistrict C1-4 Tournament,Columbus High School,
02/25/16,Columbus Scotus,C1,23,3,1,L,30,47,,39,Subdistrict C1-4 Tournament,Columbus High School,

TotalPoints:,
Win %:,91.667%
Average Points:,43.542
