2014-2015 Girls Basketball Team Report for Arapahoe
This report was generated on 03/10/15 at 8:33 am CDT

Arapahoe (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Overton,D1,5,17,4,W,67,42,,41,&nbsp;,,
12/05/14,@ Hayes Center,D2,14,9,2,W,57,46,,47,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/09,Southwest,D1,2,19,4,W,59,23,,41,Cattle Trail,McCook,
12/12,Hayes Center,D2,14,9,2,L,45,47,,36,Cattle Trail,McCook,
12/13,Oberlin-Decatur Comm. KS,D1,9,11,3,W,69,28,,44,Cattle Trail,McCook,
12/18/14,Wilcox-Hildreth,D2,12,9,2,W,76,60,,47,&nbsp;,,
12/19/14,@ Southwest,D1,2,19,4,W,60,17,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/29,Wauneta-Palisade,D2,20,6,1,W,47,45,,50,Arapahoe Holiday Tournament,Arapahoe,
01/02-01/03,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
01/02,Pleasanton,D2,10,12,3,W,52,28,,44,Pleasanton Holiday Tourney,Pleasanton,
01/03,Bertrand,D2,18,6,1,W,40,36,,50,Pleasanton Holiday Tourney,Pleasanton,
01/09/15,@ Medicine Valley,D1,3,19,4,W,59,40,,41,&nbsp;,,
01/10/15,Loomis,D2,6,14,3,W,63,50,,44,&nbsp;,,
01/16/15,@ Elwood,D2,5,17,4,W,57,44,,41,&nbsp;,,
01/17/15,Dundy County-Stratton,D1,26,0,1,L,40,72,,39,&nbsp;,,
01/20/15,@ Axtell,D1,20,6,1,W,61,54,,50,&nbsp;,,
01/22/15,Southern Valley,C2,8,17,3,W,49,33,,46,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Paxton/Hayes Center,
01/26,Southern Valley,C2,8,17,3,L,36,46,,35,RPAC,Paxton/Hayes Center,
01/29,Cambridge,C2,18,7,2,L,37,56,,38,RPAC,Paxton/Hayes Center,
02/05/15,@ Alma,D2,7,16,3,W,54,52,(OT),44,&nbsp;,,
02/07/15,Hitchcock County,D2,4,17,4,W,60,48,,41,&nbsp;,,
02/10/15,@ Cambridge,C2,18,7,2,L,44,51,,38,&nbsp;,,
02/13/15,Bertrand,D2,18,6,1,L,43,59,,39,&nbsp;,,
02/17/15,Maxwell,D1,10,13,3,L,40,49,,33,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.174
