2003-2004 Girls Basketball Team Report for Bruning-Davenport
This report was generated on 06/13/13 at 3:38 am CDT

Bruning-Davenport (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Ravenna,C2,21,2,1,L,23,43,,41,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hastings College Ty,Hastings College,
12/05/03,Red Cloud,D1,8,14,3,W,39,32,,47,&nbsp;,,
12/06/03,@ Cozad,C1,12,10,2,L,40,46,,37,&nbsp;,,
12/12/03,Silver Lake,D1,12,7,2,L,27,33,,35,&nbsp;,,
12/13/03,@ Shickley,D2,12,8,2,W,43,34,,45,&nbsp;,,
12/16/03,Deshler,D1,12,8,2,L,24,38,,35,&nbsp;,,
12/19/03,Freeman,D1,17,8,2,W,55,36,,52,&nbsp;,,
12/20/03,Meridian,D1,4,16,4,W,40,25,,42,&nbsp;,,
01/02/04,@ Thayer Central,C2,6,13,3,W,44,43,,43,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Ty,Silver Lake,
01/03/04,@ Silver Lake,D1,12,7,2,L,34,47,,35,&nbsp;,,
01/09/04,Blue Hill,C2,10,12,3,W,50,44,,48,&nbsp;,,
01/12/04,Parkview Christian,D2,4,16,4,W,64,22,,40,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/15/04,Lewiston,D1,11,11,2,W,31,20,,47,&nbsp;,,
01/16/04,Pawnee City,D1,12,8,2,W,35,31,,47,&nbsp;,,
01/20/04,@ McCool Junction,D2,11,9,2,W,61,26,,45,&nbsp;,,
01/23/04,Lawrence-Nelson,D1,15,5,1,L,33,58,,40,&nbsp;,,
01/24/04,@ Shelton,C2,0,18,4,W,44,15,,43,&nbsp;,,
01/27/04,@ Red Cloud,D1,8,14,3,L,29,36,,35,&nbsp;,,
01/30/04,@ Harvard,C2,10,11,3,W,38,29,,48,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,TBA,
02/02/04,@ Deshler,D1,12,8,2,W,37,35,,47,&nbsp;,,
02/07/04,@ Blue Hill,C2,10,12,3,W,42,26,,48,&nbsp;,,
02/09/04,Harvard,C2,10,11,3,W,49,33,,48,&nbsp;,,
02/13/04,@ Franklin,C2,15,4,1,L,27,43,,41,&nbsp;,,
02/17/04,@ Hampton,D2,11,9,2,W,45,34,,45,&nbsp;,,
02/19/04,McCool Junction,D2,11,9,2,W,39,29,,45,&nbsp;,,
02/27/04,North Loup-Scotia,D2,14,8,2,W,43,41,,45,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,43.231
