2015-2016 Boys Basketball Team Report for Ord
This report was generated on 03/07/16 at 10:20 am CST

Ord (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Ainsworth,C2,17,6,2,W,65,60,,47,&nbsp;,,
12/05/15,@ Central City,C1,8,13,3,L,43,61,,33,&nbsp;,,
12/11/15,Kearney Catholic,C1,17,9,2,L,55,67,,36,&nbsp;,,
12/12/15,Broken Bow,C1,6,15,3,L,54,57,,33,&nbsp;,,
12/18/15,@ Adams Central,C1,22,4,1,L,46,81,,39,&nbsp;,,
12/19/15,Centura,C2,12,10,2,W,53,50,,47,&nbsp;,,
12/22/15,@ West Holt,C2,20,7,2,L,58,64,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ord Holiday Tournament,Ord,
12/29,North Central,D1,9,12,3,W,52,44,,44,Ord Holiday Tournament,Ord,
12/30,Ainsworth,C2,17,6,2,W,59,55,,47,Ord Holiday Tournament,Ord,
01/05/16,Cozad,C1,11,13,3,W,56,42,,44,&nbsp;,,
01/08/16,@ Gibbon,C1,9,15,3,W,48,39,,44,&nbsp;,,
01/09/16,CWC,D2,14,11,2,W,63,45,,47,&nbsp;,,
01/14/16,Burwell,C2,16,6,2,L,61,71,,36,&nbsp;,,
01/15/16,@ St. Paul,C1,4,17,4,W,48,30,,41,&nbsp;,,
01/22/16,Boone Central/Newman Grove,C1,15,8,2,L,55,59,,36,&nbsp;,,
01/23/16,@ Arcadia-Loup City,C2,11,14,3,W,43,39,,44,&nbsp;,,
01/26/16,Wood River,C1,8,14,3,W,59,39,,44,&nbsp;,,
01/28/16,@ Doniphan-Trumbull,C2,11,14,3,W,46,38,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura/Home sites,
02/05,Arcadia-Loup City,C2,11,14,3,L,28,35,,33,LouPlatte Conference,Centura/Home sites,
02/12/16,@ O'Neill,C1,22,4,1,L,43,62,,39,&nbsp;,,
02/19/16,@ Ravenna,C2,1,21,4,W,46,34,,41,&nbsp;,,
02/23/16,Broken Bow,C1,6,15,3,W,49,41,,44,Subdistrict C1-8 Tournament,West Holt Public Schools,
02/25/16,O'Neill,C1,22,4,1,L,26,43,,39,Subdistrict C1-8 Tournament,West Holt Public Schools,

TotalPoints:,
Win %:,56.522%
Average Points:,40.783
