2010-2011 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 03/13/12 at 8:01 am CDT

Omaha Skutt Catholic (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Beatrice,B,7,10,3,W,3,0,,44,&nbsp;,,
03/18-03/19,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High,
03/18,Elkhorn,B,13,4,1,W,4,1,,50,Elkhorn Invite,Elkhorn High,
03/19,Columbus Scotus,B,4,10,3,W,5,0,,44,Elkhorn Invite,Elkhorn High,
03/24/11,Ralston,B,13,4,1,L,0,2,,39,&nbsp;,,
03/31/11,@ Omaha Gross Catholic,B,6,11,3,W,6,0,,44,&nbsp;,,
04/02/11,@ South Sioux City,B,8,6,2,W,2,1,(OT),47,&nbsp;,,
04/04/11,@ Mount Michael Benedictine,B,14,3,1,L,0,1,,39,&nbsp;,,
04/07/11,@ Lincoln Lutheran,B,9,6,2,W,1,0,,47,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Northwest Tournament,Northwest,
04/09,Northwest,B,7,8,3,W,2,1,,44,Northwest Tournament,Northwest,
04/09,Gretna,B,18,1,1,L,0,1,(SO),39,Northwest Tournament,Northwest,
04/19/11,Gretna,B,18,1,1,L,2,3,,39,&nbsp;,,
04/20/11,Omaha Roncalli Catholic,B,1,12,4,W,6,0,,41,&nbsp;,,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/26,Beatrice,B,7,10,3,W,5,0,,44,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/28,South Sioux City,B,8,6,2,L,0,1,,36,River Cities Conference Tournament,Homesites/Ralston - Finals,
05/02/11,Elkhorn South,B,1,12,4,W,8,0,,41,&nbsp;,,
05/03/11,Ralston,B,13,4,1,W,2,1,,50,&nbsp;,,
05/05/11,Elkhorn,B,13,4,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,42.765
