2004-2005 Girls Basketball Team Report for Beatrice
This report was generated on 06/13/13 at 3:37 am CDT

Beatrice (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Omaha Roncalli Catholic,B,8,12,3,W,79,39,,45,&nbsp;,,
12/07/04,@ Marysville KS,B,9,9,2,W,63,49,,45,&nbsp;,,
12/10/04,Crete,B,16,5,1,W,54,43,,50,&nbsp;,,
12/17/04,@ Norris,B,22,0,1,L,50,62,,38,&nbsp;,,
12/21/04,@ Omaha Duchesne Academy,B,6,15,3,W,77,52,,40,&nbsp;,,
12/29/04,Nebraska City,B,11,8,2,W,66,47,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,Nebraska City,
12/30/04,@ Omaha Skutt Catholic,B,17,5,1,W,64,60,,50,&nbsp;,,
01/07/05,Seward,B,13,9,2,W,71,35,,45,&nbsp;,,
01/15/05,South Sioux City,B,17,5,1,L,45,63,,38,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Beatrice,
01/20/05,@ Ralston,B,12,11,2,W,77,59,,45,&nbsp;,,
01/22/05,@ South Sioux City,B,17,5,1,L,43,57,,38,&nbsp;,,
01/25/05,@ Tri County,C2,17,5,1,L,43,54,,38,&nbsp;,,
01/28/05,Omaha Skutt Catholic,B,17,5,1,L,48,55,,38,&nbsp;,,
02/04/05,@ York,B,5,15,3,W,78,37,,40,&nbsp;,,
02/05/05,Omaha Gross Catholic,B,8,13,3,W,65,44,,45,&nbsp;,,
02/11/05,@ Ralston,B,12,11,2,W,69,44,,45,&nbsp;,,
02/12/05,Elkhorn,B,14,7,2,W,62,59,,50,&nbsp;,,
02/18/05,Waverly,B,6,13,3,W,69,34,,40,&nbsp;,,
02/24/05,@ Lincoln Pius X,B,10,8,2,W,53,45,,45,&nbsp;,,
02/25/05,@ Norris,B,22,0,1,L,54,58,,38,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.900
