2008-2009 Complete Team Report for Class D1 Boys Basketball
Allen (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Coleridge,D2,13,9,2,L,40,43,,36,&nbsp;,,
12/12/08,@ Homer,C2,2,18,4,L,45,47,,32,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Niobrara,D2,1,19,4,W,62,45,,41,Verdigre Holiday Tournament,Verdigre,
12/30,Verdigre,D2,10,11,3,L,40,57,,33,Verdigre Holiday Tournament,Verdigre,
01/05/09,Hartington,D1,19,3,1,L,31,47,,39,&nbsp;,,
01/09/09,@ Ponca,C2,14,6,2,L,28,66,,38,&nbsp;,,
01/16/09,@ Bancroft-Rosalie,D1,15,8,2,L,52,60,,36,&nbsp;,,
01/20/09,Wynot,D2,15,7,2,L,27,38,,36,&nbsp;,,
01/22/09,@ Wausa,D2,3,16,4,W,50,41,,41,&nbsp;,,
01/23/09,Newcastle,D2,11,10,2,L,43,62,,36,&nbsp;,,
01/26/09,@ Walthill,D1,3,12,4,L,47,59,,30,&nbsp;,,
01/29/09,@ Emerson-Hubbard,D1,19,8,2,L,25,69,,36,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Winnebago,C2,11,10,2,L,41,84,,38,Lewis & Clark Conference Tournament,TBA,
02/06/09,Santee,D2,5,14,3,L,55,63,,33,&nbsp;,,
02/10/09,@ Winside,D1,2,18,4,W,36,35,,41,&nbsp;,,
02/12/09,Bloomfield,D1,7,14,3,L,38,53,,33,&nbsp;,,
02/20/09,@ Winnebago,C2,11,10,2,L,40,80,,38,&nbsp;,,
02/23/09,Winside,D1,2,18,4,L,29,37,,30,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,35.944
Alma (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Bertrand,D1,12,10,2,L,29,46,,36,&nbsp;,,
12/05/08,Kensington- Thunder Ridge KS,D1,17,0,1,L,40,52,,39,&nbsp;,,
12/09/08,@ Elm Creek,C2,10,10,2,W,48,33,,49,&nbsp;,,
12/12/08,Wilcox-Hildreth,D1,4,16,4,W,66,53,,41,&nbsp;,,
12/20/08,@ Red Cloud,D1,8,14,3,W,59,54,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Silver Lake,D1,6,13,3,W,63,48,,44,Silver Lake Holiday Tournament,Roseland,
12/30,Bruning-Davenport,D1,23,2,1,L,41,62,,39,Silver Lake Holiday Tournament,Roseland,
01/03/09,Southwest,C2,0,21,4,W,78,41,,43,&nbsp;,,
01/09/09,Franklin,C2,4,15,4,W,63,49,,43,&nbsp;,,
01/10/09,@ Axtell,C2,19,2,1,L,50,61,,41,&nbsp;,,
01/16/09,@ Lawrence-Nelson,D1,14,7,2,L,43,52,,36,&nbsp;,,
01/17/09,@ Minden,C1,18,3,1,L,30,90,,42,&nbsp;,,
01/22/09,Loomis,D2,3,18,4,W,65,48,,41,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/24,Cambridge,C2,10,10,2,L,52,57,,38,RPAC Tournament,Various,
01/30,Southwest,C2,0,21,4,W,66,38,,43,RPAC Tournament,Various,
02/03/09,Northern Valley KS,D2,1,16,4,W,71,30,,41,&nbsp;,,
02/06/09,@ Southern Valley,C1,9,12,3,L,31,44,,36,&nbsp;,,
02/14/09,Cambridge,C2,10,10,2,L,43,54,,38,&nbsp;,,
02/20/09,@ Arapahoe,D1,25,1,1,L,36,57,,39,&nbsp;,,
02/24/09,Amherst,D1,11,9,2,L,44,52,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.450
Amherst (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Litchfield,D2,21,3,1,W,61,60,,50,&nbsp;,,
12/06/08,@ Callaway,D1,7,11,3,W,73,70,,44,&nbsp;,,
12/12/08,@ Loomis,D2,3,18,4,W,70,57,,41,&nbsp;,,
12/13/08,Kenesaw,C2,10,9,2,L,61,63,,38,&nbsp;,,
12/19/08,Axtell,C2,19,2,1,L,47,81,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/30,Ainsworth,C1,14,7,2,L,61,70,,39,Amherst Holiday Tournament,Amherst,
12/31,Kearney Catholic,C1,14,9,2,L,54,71,,39,Amherst Holiday Tournament,Amherst,
01/08/09,Eustis-Farnam,D1,14,7,2,W,58,49,,47,&nbsp;,,
01/09/09,Overton,D1,14,9,2,L,49,54,,36,&nbsp;,,
01/16/09,@ Pleasanton,D2,12,11,2,W,54,43,,47,&nbsp;,,
01/20/09,@ Shelton,C2,6,14,3,W,66,56,,46,&nbsp;,,
01/22/09,@ Gibbon,C1,7,12,3,L,46,66,,36,&nbsp;,,
01/27/09,Elwood,D1,4,15,4,W,69,58,(OT),41,&nbsp;,,
01/29/09,@ Sumner-Eddyville-Miller,D2,13,8,2,L,71,73,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
01/31,Loomis,D2,3,18,4,L,63,68,,30,Fort Kearny Conference Tournament,TBA,
02/10/09,Ansley,D1,11,9,2,W,68,52,,47,&nbsp;,,
02/13/09,Elm Creek,C2,10,10,2,W,70,31,,49,&nbsp;,,
02/20/09,@ Wilcox-Hildreth,D1,4,16,4,W,66,45,,41,&nbsp;,,
02/24/09,Alma,D1,9,11,3,W,52,44,,44,&nbsp;,,
02/26/09,Overton,D1,14,9,2,L,58,63,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.400
Anselmo-Merna (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Loup City,C2,14,7,2,L,39,91,,38,&nbsp;,,
12/05/08,Mullen,D2,10,9,2,W,69,52,,47,&nbsp;,,
12/12/08,@ Callaway,D1,7,11,3,L,58,63,,33,&nbsp;,,
12/13/08,@ Stapleton,D2,2,15,4,W,75,38,,41,&nbsp;,,
12/19/08,Ansley,D1,11,9,2,L,55,56,,36,&nbsp;,,
12/20/08,Overton,D1,14,9,2,L,53,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Brady,D2,7,12,3,W,61,56,,44,Brady Holiday Tournament,Brady,
12/30,Wauneta-Palisade,D1,14,9,2,L,51,54,,36,Brady Holiday Tournament,Brady,
01/09-01/10,Opponents:,,,,-,,,,,-,Sargent Post Holiday Tournament,Sargent,
01/09,Ansley,D1,11,9,2,W,67,57,,47,Sargent Post Holiday Tournament,Sargent,
01/10,Sargent,D2,18,5,1,W,34,32,,50,Sargent Post Holiday Tournament,Sargent,
01/13/09,@ Elwood,D1,4,15,4,L,52,55,,30,&nbsp;,,
01/15/09,Loup County,D2,1,18,4,W,67,18,,41,&nbsp;,,
01/16/09,@ Sandhills/Thedford,D1,14,8,2,L,53,76,,36,&nbsp;,,
01/20/09,Arcadia,D2,3,18,4,W,86,37,,41,&nbsp;,,
01/30/09,@ Sargent,D2,18,5,1,L,43,57,,39,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBA,
02/04,Ansley,D1,11,9,2,L,47,61,,36,Loup Valley Conference,TBA,
02/10/09,@ Arnold,D2,10,10,2,L,63,65,,36,&nbsp;,,
02/14/09,@ Litchfield,D2,21,3,1,L,47,60,,39,&nbsp;,,
02/23/09,Callaway,D1,7,11,3,L,63,66,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.895
Ansley (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Arcadia,D2,3,18,4,W,72,26,,41,&nbsp;,,
12/06/08,North Loup-Scotia,D2,5,14,3,W,53,43,,44,&nbsp;,,
12/13/08,Elm Creek,C2,10,10,2,W,39,25,,49,&nbsp;,,
12/16/08,Sumner-Eddyville-Miller,D2,13,8,2,L,51,54,,36,&nbsp;,,
12/19/08,@ Anselmo-Merna,D1,7,12,3,W,56,55,,44,&nbsp;,,
01/02/09,@ Sargent,D2,18,5,1,W,46,44,,50,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Sargent Post Holiday Tournament,Sargent,
01/09,Anselmo-Merna,D1,7,12,3,L,57,67,,33,Sargent Post Holiday Tournament,Sargent,
01/10,Callaway,D1,7,11,3,W,45,38,,44,Sargent Post Holiday Tournament,Sargent,
01/13/09,@ Litchfield,D2,21,3,1,L,32,52,,39,&nbsp;,,
01/22/09,Pleasanton,D2,12,11,2,L,34,57,,36,&nbsp;,,
01/24/09,Sandhills/Thedford,D1,14,8,2,W,50,42,,47,&nbsp;,,
01/29/09,North Central,D1,8,13,3,W,55,54,,44,&nbsp;,,
01/30/09,@ Loup County,D2,1,18,4,W,65,29,,41,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBA,
02/04,Anselmo-Merna,D1,7,12,3,W,61,47,,44,Loup Valley Conference,TBA,
02/05,Sargent,D2,18,5,1,L,37,46,,39,Loup Valley Conference,TBA,
02/06,Sandhills/Thedford,D1,14,8,2,L,44,48,,36,Loup Valley Conference,TBA,
02/10/09,@ Amherst,D1,11,9,2,L,52,68,,36,&nbsp;,,
02/20/09,Axtell,C2,19,2,1,L,45,73,,41,&nbsp;,,
02/24/09,Sandhills/Thedford,D1,14,8,2,W,61,60,,47,&nbsp;,,
02/26/09,Burwell,D1,21,2,1,L,36,51,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.500
Arapahoe (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Overton,D1,14,9,2,W,63,56,,47,&nbsp;,,
12/06/08,@ Blue Hill,C2,16,7,2,W,46,38,,49,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/09,Southwest,C2,0,21,4,W,61,36,,43,Cattle Trail Tournament,McCook,
12/12,Medicine Valley,D1,13,8,2,W,53,46,,47,Cattle Trail Tournament,McCook,
12/13,Hayes Center,D2,20,2,1,W,45,40,,50,Cattle Trail Tournament,McCook,
12/19/08,@ Southwest,C2,0,21,4,W,65,28,,43,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/22,Litchfield,D2,21,3,1,W,43,41,,50,Pleasanton Holiday Tournament,Pleasanton High School,
12/23,Pleasanton,D2,12,11,2,W,65,48,,47,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/29,Hitchcock County,D1,2,20,4,W,66,41,,41,Arapahoe Holiday Tournament,Arapahoe,
12/30,Sumner-Eddyville-Miller,D2,13,8,2,W,75,39,,47,Arapahoe Holiday Tournament,Arapahoe,
01/09/09,@ Medicine Valley,D1,13,8,2,W,52,40,,47,&nbsp;,,
01/10/09,Loomis,D2,3,18,4,W,59,31,,41,&nbsp;,,
01/13/09,@ Eustis-Farnam,D1,14,7,2,W,61,54,,47,&nbsp;,,
01/16/09,@ Elwood,D1,4,15,4,W,53,30,,41,&nbsp;,,
01/17/09,Dundy County-Stratton,C2,13,11,2,W,52,34,,49,&nbsp;,,
01/22/09,Southern Valley,C1,9,12,3,W,46,28,,47,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/27,Cambridge,C2,10,10,2,W,56,50,,49,RPAC Tournament,Various,
01/30,Medicine Valley,D1,13,8,2,W,46,42,,47,RPAC Tournament,Various,
01/31,Hayes Center,D2,20,2,1,W,52,46,,50,RPAC Tournament,Various,
02/07/09,Hitchcock County,D1,2,20,4,W,83,31,,41,&nbsp;,,
02/10/09,@ Cambridge,C2,10,10,2,L,55,56,,38,&nbsp;,,
02/16/09,Bertrand,D1,12,10,2,W,55,31,,47,&nbsp;,,
02/20/09,Alma,D1,9,11,3,W,57,36,,44,&nbsp;,,
02/24/09,Bertrand,D1,12,10,2,W,42,35,,47,&nbsp;,,
02/26/09,Eustis-Farnam,D1,14,7,2,W,59,49,,47,&nbsp;,,
03/03/09,Wauneta-Palisade,D1,14,9,2,W,49,46,,47,&nbsp;,,

TotalPoints:,
Win %:,96.154%
Average Points:,45.885
Bancroft-Rosalie (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Omaha Christian Academy,C2,2,14,4,W,57,34,,43,&nbsp;,,
12/06/08,@ Lyons-Decatur Northeast,D1,5,17,4,W,49,39,,41,&nbsp;,,
12/12/08,Walthill,D1,3,12,4,W,58,47,,41,&nbsp;,,
12/23/08,Homer,C2,2,18,4,W,45,30,,43,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/02,West Point Central Catholic,C2,11,12,3,W,56,50,,46,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/03,Lyons-Decatur Northeast,D1,5,17,4,W,43,33,,41,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/06/09,@ Cedar Bluffs,D1,12,9,2,W,41,37,,47,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Wisner-Pilger Post Holiday Tourney,Wisner/West Point,
01/08,Lutheran High Northeast,C1,5,15,3,W,42,40,,47,Wisner-Pilger Post Holiday Tourney,Wisner/West Point,
01/09,Wisner-Pilger,C1,25,1,1,L,40,69,,42,Wisner-Pilger Post Holiday Tourney,Wisner/West Point,
01/16/09,Allen,D1,3,15,4,W,60,52,,41,&nbsp;,,
01/17/09,Winside,D1,2,18,4,W,46,20,,41,&nbsp;,,
01/20/09,@ Coleridge,D2,13,9,2,L,37,43,,36,&nbsp;,,
01/23/09,Ponca,C2,14,6,2,L,42,43,,38,&nbsp;,,
01/27/09,@ Winnebago,C2,11,10,2,W,67,44,,49,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Winside,D1,2,18,4,W,71,19,,41,Lewis & Clark Conference Tournament,TBA,
02/05,Newcastle,D2,11,10,2,W,54,48,,47,Lewis & Clark Conference Tournament,TBA,
02/06,Wakefield,C2,12,12,2,L,48,56,,38,Lewis & Clark Conference Tournament,TBA,
02/10/09,@ Howells,C2,15,7,2,W,52,43,,49,&nbsp;,,
02/13/09,Newcastle,D2,11,10,2,L,34,44,,36,&nbsp;,,
02/16/09,Emerson-Hubbard,D1,19,8,2,L,57,70,,36,&nbsp;,,
02/20/09,Pender,D1,10,14,3,L,45,59,,33,&nbsp;,,
02/24/09,Cedar Bluffs,D1,12,9,2,W,57,45,,47,&nbsp;,,
02/26/09,Omaha Nation,D1,21,4,1,L,51,56,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.826
Bertrand (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Alma,D1,9,11,3,W,46,29,,44,&nbsp;,,
12/05/08,@ Axtell,C2,19,2,1,L,45,71,,41,&nbsp;,,
12/11/08,Elwood,D1,4,15,4,W,50,40,,41,&nbsp;,,
12/13/08,@ Loomis,D2,3,18,4,W,74,53,,41,&nbsp;,,
12/16/08,@ Eustis-Farnam,D1,14,7,2,L,28,49,,36,&nbsp;,,
12/19/08,@ Dundy County-Stratton,C2,13,11,2,W,56,50,,49,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/22,Pleasanton,D2,12,11,2,L,57,60,,36,Pleasanton Holiday Tournament,Pleasanton High School,
12/23,Litchfield,D2,21,3,1,L,48,50,,39,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/29,Franklin,C2,4,15,4,W,65,29,,43,Bertrand Holiday Tournament,Bertrand,
12/30,Southern Valley,C1,9,12,3,W,39,35,,47,Bertrand Holiday Tournament,Bertrand,
01/09/09,Southern Valley,C1,9,12,3,W,46,35,,47,&nbsp;,,
01/16/09,@ Southwest,C2,0,21,4,W,64,18,,43,&nbsp;,,
01/17/09,@ Overton,D1,14,9,2,L,51,62,,36,&nbsp;,,
01/22/09,Maywood,D2,8,13,3,W,61,41,,44,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/24,Southern Valley,C1,9,12,3,W,53,47,,47,RPAC Tournament,Various,
01/27,Medicine Valley,D1,13,8,2,L,55,59,,36,RPAC Tournament,Various,
02/06/09,Medicine Valley,D1,13,8,2,L,43,48,,36,&nbsp;,,
02/14/09,Pleasanton,D2,12,11,2,L,38,43,,36,&nbsp;,,
02/16/09,@ Arapahoe,D1,25,1,1,L,31,55,,39,&nbsp;,,
02/20/09,Cambridge,C2,10,10,2,W,54,43,,49,&nbsp;,,
02/23/09,Elwood,D1,4,15,4,W,42,36,,41,&nbsp;,,
02/24/09,Arapahoe,D1,25,1,1,L,35,42,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.364
Bloomfield (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Coleridge,D2,13,9,2,L,39,54,,36,&nbsp;,,
12/12/08,Winside,D1,2,18,4,W,36,31,,41,&nbsp;,,
12/13/08,Niobrara,D2,1,19,4,L,45,47,,30,&nbsp;,,
01/10/09,@ North Central,D1,8,13,3,L,54,64,,33,&nbsp;,,
01/13/09,Newcastle,D2,11,10,2,L,55,62,,36,&nbsp;,,
01/15/09,@ Bon Homme SD,C1,9,9,2,L,44,67,,39,&nbsp;,,
01/19/09,@ Lynch,D2,8,13,3,W,80,62,,44,&nbsp;,,
01/20/09,Osmond,D1,11,8,2,L,38,41,,36,&nbsp;,,
01/23/09,@ Hartington,D1,19,3,1,L,21,43,,39,&nbsp;,,
01/26/09,@ Wynot,D2,15,7,2,L,34,38,,36,&nbsp;,,
01/29-01/31,Opponents:,,,,-,,,,,-,Tri Valley Tournament,Viborg, SD/Alcester, SD,
01/29,Freeman Academy SD,D2,13,5,2,L,46,55,,36,Tri Valley Tournament,Viborg, SD/Alcester, SD,
01/30,Gayville-Volin SD,D2,7,10,3,W,65,63,(OT),44,Tri Valley Tournament,Viborg, SD/Alcester, SD,
01/31,Alcester-Hudson SD,C2,5,12,3,L,56,68,,35,Tri Valley Tournament,Viborg, SD/Alcester, SD,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Hartington,D1,19,3,1,L,48,55,,39,Lewis & Clark Conference Tournament,TBA,
02/09/09,Omaha Nation,D1,21,4,1,L,57,62,,39,&nbsp;,,
02/10/09,Verdigre,D2,10,11,3,W,65,46,,44,&nbsp;,,
02/12/09,@ Allen,D1,3,15,4,W,53,38,,41,&nbsp;,,
02/13/09,Elkhorn Valley,D1,5,15,3,L,60,71,,33,&nbsp;,,
02/20/09,@ Wausa,D2,3,16,4,W,66,32,,41,&nbsp;,,
02/23/09,West Boyd,D1,8,11,3,W,50,42,,44,&nbsp;,,
02/24/09,Hartington,D1,19,3,1,L,43,56,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.333
Bruning-Davenport (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings College (Finals),
12/04,Kearney Catholic,C1,14,9,2,L,54,57,,39,Hastings College Tournament,Hastings College (Finals),
12/05,Red Cloud,D1,8,14,3,W,61,43,,44,Hastings College Tournament,Hastings College (Finals),
12/06,Lincoln Lutheran,C1,6,15,3,W,67,38,,47,Hastings College Tournament,Hastings College (Finals),
12/12/08,@ Silver Lake,D1,6,13,3,W,80,39,,44,&nbsp;,,
12/16/08,@ Deshler,D1,11,10,2,W,48,47,,47,&nbsp;,,
12/20/08,@ Sterling,D2,19,4,1,L,67,71,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,C2,6,14,3,W,65,26,,46,Silver Lake Holiday Tournament,Roseland,
12/30,Alma,D1,9,11,3,W,62,41,,44,Silver Lake Holiday Tournament,Roseland,
01/06/09,Shickley,D2,11,11,2,W,42,33,,47,&nbsp;,,
01/09/09,@ Blue Hill,C2,16,7,2,W,66,43,,49,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Lourdes Central Catholic,C2,14,12,2,W,54,46,,49,Mudecas,Beatrice,
01/15,Humboldt-Table Rock-Steinauer,C2,16,5,1,W,46,38,,52,Mudecas,Beatrice,
01/17,Freeman,C2,23,1,1,W,47,42,,52,Mudecas,Beatrice,
01/20/09,McCool Junction,D1,15,7,2,W,53,43,,47,&nbsp;,,
01/23/09,@ Lawrence-Nelson,D1,14,7,2,W,60,42,,47,&nbsp;,,
01/24/09,Shelton,C2,6,14,3,W,66,41,,46,&nbsp;,,
01/27/09,@ Red Cloud,D1,8,14,3,W,57,47,,44,&nbsp;,,
01/30/09,Harvard,D1,2,17,4,W,62,29,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/02,Franklin,C2,4,15,4,W,58,17,,43,Twin Valley Conference,Adams Central,
02/05,Deshler,D1,11,10,2,W,48,41,,47,Twin Valley Conference,Adams Central,
02/07,Blue Hill,C2,16,7,2,W,34,31,,49,Twin Valley Conference,Adams Central,
02/21/09,@ Meridian,D1,4,18,4,W,79,41,,41,&nbsp;,,
02/24/09,Exeter-Milligan,D1,11,10,2,W,58,29,,47,&nbsp;,,
02/26/09,McCool Junction,D1,15,7,2,W,32,28,,47,&nbsp;,,
03/03/09,Mead,D1,16,6,2,W,63,59,,47,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.800
Burwell (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Sargent,D2,18,5,1,W,65,40,,50,&nbsp;,,
12/05/08,@ North Central,D1,8,13,3,W,55,38,,44,&nbsp;,,
12/12/08,Ravenna,C2,20,5,1,L,55,57,,41,&nbsp;,,
12/22/08,Greeley-Wolbach,D2,14,8,2,W,73,43,,47,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/02,Elgin,D2,18,5,1,W,67,51,,50,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/03,Cedar Rapids,D2,8,13,3,W,57,38,,44,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/06/09,Elba,D2,3,15,4,W,92,36,,41,&nbsp;,,
01/08/09,North Loup-Scotia,D2,5,14,3,W,89,55,,44,&nbsp;,,
01/10/09,@ St. Edward,D2,7,11,3,W,68,38,,44,&nbsp;,,
01/13/09,@ Cedar Rapids,D2,8,13,3,W,48,40,,44,&nbsp;,,
01/15/09,Ord,C1,5,13,3,W,67,48,,47,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/19,Palmer,D1,5,15,3,W,76,43,,44,Goldenrod Conference Tournament,St. Paul/TBA,
01/22,Greeley-Wolbach,D2,14,8,2,W,63,41,,47,Goldenrod Conference Tournament,St. Paul/TBA,
01/24,Spalding/Spalding Academy,D2,12,8,2,W,61,37,,47,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,@ Palmer,D1,5,15,3,W,66,40,,44,&nbsp;,,
01/30/09,@ Loup City,C2,14,7,2,L,32,75,,38,&nbsp;,,
02/05/09,Nebraska Christian,D1,3,17,4,W,75,24,,41,&nbsp;,,
02/06/09,@ Spalding/Spalding Academy,D2,12,8,2,W,64,42,,47,&nbsp;,,
02/14-02/14,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island,
02/14,Heartland Lutheran,D2,13,8,2,W,77,47,,47,Heartland Hoops Classic,Grand Island,
02/20/09,@ Chambers,D2,12,11,2,W,80,53,,47,&nbsp;,,
02/24/09,Callaway,D1,7,11,3,W,56,35,,44,&nbsp;,,
02/26/09,Ansley,D1,11,9,2,W,51,36,,47,&nbsp;,,
03/03/09,Overton,D1,14,9,2,W,60,50,,47,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.043
Callaway (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Sargent,D2,18,5,1,L,39,48,,39,&nbsp;,,
12/06/08,Amherst,D1,11,9,2,L,70,73,,36,&nbsp;,,
12/09/08,@ Sandhills/Thedford,D1,14,8,2,L,44,72,,36,&nbsp;,,
12/12/08,Anselmo-Merna,D1,7,12,3,W,63,58,,44,&nbsp;,,
12/19/08,@ Stapleton,D2,2,15,4,W,53,44,,41,&nbsp;,,
12/20/08,Mullen,D2,10,9,2,W,46,42,,47,&nbsp;,,
01/06/09,@ Loup County,D2,1,18,4,W,70,28,,41,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Sargent Post Holiday Tournament,Sargent,
01/09,Sargent,D2,18,5,1,L,45,56,,39,Sargent Post Holiday Tournament,Sargent,
01/10,Ansley,D1,11,9,2,L,38,45,,36,Sargent Post Holiday Tournament,Sargent,
01/16/09,@ Maxwell,C2,16,5,1,L,24,59,,41,&nbsp;,,
01/17/09,Brady,D2,7,12,3,W,63,49,,44,&nbsp;,,
01/22/09,Litchfield,D2,21,3,1,L,46,51,,39,&nbsp;,,
01/29/09,@ Arnold,D2,10,10,2,L,49,57,,36,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBA,
02/02,Arcadia,D2,3,18,4,W,54,36,,41,Loup Valley Conference,TBA,
02/04,Litchfield,D2,21,3,1,L,37,47,,39,Loup Valley Conference,TBA,
02/20/09,Sumner-Eddyville-Miller,D2,13,8,2,L,41,48,,36,&nbsp;,,
02/23/09,Anselmo-Merna,D1,7,12,3,W,66,63,,44,&nbsp;,,
02/24/09,Burwell,D1,21,2,1,L,35,56,,39,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.889
Cedar Bluffs (12-9)
