2014-2015 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 04/01/15 at 10:40 am CDT

Lincoln Lutheran (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC HS/Home sites ,
12/04,Grand Island Central Catholic,C1,22,5,1,L,29,37,,39,GICC Early Season Tourney,GICC HS/Home sites ,
12/05,Centura,C2,5,18,4,W,52,50,,41,GICC Early Season Tourney,GICC HS/Home sites ,
12/06,Sandy Creek,C2,10,15,3,W,74,50,,44,GICC Early Season Tourney,GICC HS/Home sites ,
12/12/14,@ Lincoln Christian,C1,11,14,3,W,56,40,,44,&nbsp;,,
12/13/14,Milford,C1,19,5,1,L,32,52,,39,&nbsp;,,
12/19/14,Syracuse,C1,8,15,3,L,42,48,,33,&nbsp;,,
12/20/14,@ Aquinas Catholic,C2,15,10,2,W,52,51,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Raymond Central,C1,0,23,4,W,51,48,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Mount Michael Benedictine,B,13,9,2,L,45,48,,38,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/02-01/03,Opponents:,,,,-,,,,,-,Lutheran Invitational Tourney,Seward,
01/02,Heartland Lutheran,D2,13,10,2,W,68,60,(1OT),47,Lutheran Invitational Tourney,Seward,
01/03,Omaha Concordia,C1,11,13,3,L,47,58,,33,Lutheran Invitational Tourney,Seward,
01/06/15,@ Wahoo,C1,19,6,1,L,61,83,,39,&nbsp;,,
01/10/15,@ Omaha Concordia,C1,11,13,3,W,54,51,(1OT),44,&nbsp;,,
01/13/15,Elmwood-Murdock,C2,13,13,2,W,57,47,,47,&nbsp;,,
01/16/15,@ Wilber-Clatonia,C1,14,9,2,W,39,35,,47,&nbsp;,,
01/20/15,@ Waverly,B,11,11,2,L,36,48,,38,&nbsp;,,
01/23/15,Bishop Neumann,C1,23,3,1,L,41,65,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/26,Lincoln Christian,C1,11,14,3,W,55,41,,44,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/27,Hastings St. Cecilia,C2,24,1,1,L,31,49,,39,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
02/07/15,Hastings St. Cecilia,C2,24,1,1,L,26,52,,39,&nbsp;,,
02/12/15,Auburn,C1,6,18,3,W,49,40,,44,&nbsp;,,
02/13/15,@ Mount Michael Benedictine,B,13,9,2,W,63,54,,49,&nbsp;,,
02/20/15,David City,C1,10,14,3,W,51,43,,44,&nbsp;,,
02/24/15,Raymond Central,C1,0,23,4,W,57,37,,41,&nbsp;,,
02/26/15,Lincoln Christian,C1,11,14,3,L,28,37,,33,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.320
