2015-2016 Boys Basketball Team Report for Nebraska Christian
This report was generated on 03/07/16 at 10:23 am CST

Nebraska Christian (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ St. Edward,D2,5,14,3,W,62,37,,44,&nbsp;,,
12/05/15,@ Centennial,C2,9,13,3,L,47,57,,33,&nbsp;,,
12/12/15,Heartland Lutheran,D1,16,9,2,W,52,45,,47,&nbsp;,,
12/15/15,High Plains Community,D1,21,3,1,W,49,45,,50,&nbsp;,,
12/19/15,@ Humphrey/Lindsay Holy Family,C2,15,8,2,L,47,60,,36,&nbsp;,,
12/22/15,@ Humphrey St. Francis,D2,23,2,1,L,40,62,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St. Edward Holiday Tournament,St. Edward High School,
12/29,Osceola,D1,15,10,2,L,46,55,(OT),36,St. Edward Holiday Tournament,St. Edward High School,
12/30,Clarkson/Leigh,C2,4,20,4,W,63,59,(OT),41,St. Edward Holiday Tournament,St. Edward High School,
01/07/16,@ Fullerton,D1,9,14,3,W,50,40,,44,&nbsp;,,
01/08/16,@ Central Valley,D1,9,10,3,W,38,27,,44,&nbsp;,,
01/12/16,@ Osceola,D1,15,10,2,W,52,47,,47,&nbsp;,,
01/14/16,Spalding Academy,D2,3,17,4,W,43,41,,41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/19,Burwell,C2,16,6,2,L,31,34,,36,Goldenrod Conference,St. Paul,
01/26/16,@ Heartland,D1,14,11,2,L,64,67,,36,&nbsp;,,
01/29/16,Harvard,D1,6,16,3,W,51,49,,44,&nbsp;,,
02/05/16,Riverside,D2,21,3,1,L,32,64,,39,&nbsp;,,
02/06/16,Burwell,C2,16,6,2,L,47,65,,36,&nbsp;,,
02/09/16,@ Nebraska Lutheran,D1,10,10,2,W,63,50,,47,&nbsp;,,
02/12/16,Palmer,D2,8,13,3,W,53,33,,44,&nbsp;,,
02/19/16,@ Elba,D2,0,15,4,W,79,24,,41,&nbsp;,,
02/23/16,Centura,C2,12,10,2,L,40,41,,36,Subdistrict C2-8 Tournament,Sports Complex - Aurora ,

TotalPoints:,
Win %:,57.143%
Average Points:,41.000
