Team Report for Valentine
This report was generated on 02/28/24 at 9:56 am CST

Valentine (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,O'Neill,C1,12,11,2,L,40,54,,38,&nbsp;,,
12/02/23,@ McCook,B,9,14,3,L,41,52,,36,&nbsp;,,
12/05/23,@ Mullen,D2,8,12,3,W,53,30,,44,&nbsp;,,
12/08/23,Todd County SD,B,6,14,3,W,66,53,,47,&nbsp;,,
12/09/23,Cozad,C1,22,5,1,L,37,54,,41,&nbsp;,,
12/12/23,@ Ainsworth,D1,18,7,2,L,52,60,(OT),36,&nbsp;,,
12/18/23,West Holt,C2,19,7,2,L,38,48,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron State College,
12/29,Chadron,C1,15,9,2,L,50,63,,38,Chadron Holiday Tournament,Chadron State College,
12/30,Hemingford,D1,9,15,3,W,67,31,,44,Chadron Holiday Tournament,Chadron State College,
01/05/24,@ Holdrege,C1,11,13,3,L,43,69,,35,&nbsp;,,
01/06/24,@ Minden,C1,10,13,3,W,56,40,,46,&nbsp;,,
01/09/24,Cody-Kilgore,D2,10,8,2,W,76,44,,47,&nbsp;,,
01/12/24,Hershey,C2,8,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,Ogallala,C1,22,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Broken Bow,C1,3,17,4,W,66,43,,43,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/22,Broken Bow,C1,3,17,4,W,56,49,,43,Southwest Conference,Mid Plains/Home Sites,
01/23,Ogallala,C1,22,4,1,L,50,77,,41,Southwest Conference,Mid Plains/Home Sites,
01/25,Minden,C1,10,13,3,W,62,49,,46,Southwest Conference,Mid Plains/Home Sites,
02/02/24,Gothenburg,C1,16,7,2,L,36,61,,38,&nbsp;,,
02/03/24,@ Chadron,C1,15,9,2,L,53,63,,38,&nbsp;,,
02/05/24,Stuart,D2,14,8,2,W,54,47,,47,&nbsp;,,
02/08/24,@ North Central,D1,8,13,3,W,70,40,,44,&nbsp;,,
02/16/24,Gordon-Rushville,C2,0,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/20/24,@ Summerland,C2,21,3,1,L,46,54,,39,Subdistrict C2-9 Tournament,Summerland,

TotalPoints:,
Win %:,47.619%
Average Points:,41.286
