2007-2008 Boys Basketball Team Report for Ponca
This report was generated on 06/13/13 at 3:54 am CDT

Ponca (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Hartington,C2,12,8,2,W,58,56,,47,&nbsp;,,
12/11/07,@ Laurel-Concord,C2,15,7,2,W,50,46,,47,&nbsp;,,
12/14/07,@ Emerson-Hubbard,C2,10,14,3,W,53,35,,44,&nbsp;,,
12/15/07,Randolph,C2,14,8,2,W,53,42,,47,&nbsp;,,
12/17/07,@ Coleridge,D2,13,9,2,W,60,48,,47,&nbsp;,,
12/28/07,@ Wisner-Pilger,C1,23,1,1,L,39,74,,41,&nbsp;,,
01/04/08,@ Allen,D2,18,4,1,W,63,46,,50,&nbsp;,,
01/08/08,Wakefield,C1,19,4,1,L,49,63,,41,&nbsp;,,
01/12/08,Elk Point-Jefferson SD,C1,12,8,2,W,71,51,,49,&nbsp;,,
01/15/08,@ Winnebago,C2,6,13,3,W,68,53,,44,&nbsp;,,
01/17/08,@ Crofton,C1,14,6,2,W,58,54,,49,&nbsp;,,
01/18/08,Bancroft-Rosalie,D1,13,9,2,W,73,56,,47,&nbsp;,,
01/22/08,Hartington Cedar Catholic,C2,4,17,4,W,51,42,,41,&nbsp;,,
01/25/08,@ Newcastle,D2,7,13,3,W,77,30,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Walthill,D1,1,14,4,W,103,30,,41,Lewis & Clark Conference,TBA,
01/31,Emerson-Hubbard,C2,10,14,3,W,62,46,,44,Lewis & Clark Conference,TBA,
02/01,Wakefield,C1,19,4,1,W,55,51,(OT),52,Lewis & Clark Conference,TBA,
02/04,Bancroft-Rosalie,D1,13,9,2,W,68,46,,47,Lewis & Clark Conference,TBA,
02/08/08,Homer,C2,5,16,4,W,56,20,,41,&nbsp;,,
02/15/08,Creighton,C1,10,12,3,W,54,42,,46,&nbsp;,,
02/19/08,Hartington Cedar Catholic,C2,4,17,4,W,72,62,,41,&nbsp;,,
02/21/08,Laurel-Concord,C2,15,7,2,W,55,50,,47,&nbsp;,,
02/25/08,Lutheran High Northeast,C2,12,11,2,W,54,48,,47,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.391
