2003-2004 Boys Basketball Team Report for Lincoln High
This report was generated on 07/22/23 at 2:38 am CDT

Lincoln High (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,North Platte,A,11,12,3,W,61,37,,45,&nbsp;,,
12/06/03,@ Omaha Creighton Prep,A,9,11,3,L,49,62,,33,&nbsp;,,
12/12/03,@ Lincoln Southwest,A,5,17,4,W,50,40,,40,&nbsp;,,
12/19/03,Omaha North,A,7,12,3,W,55,44,,45,&nbsp;,,
12/20/03,Fremont,A,5,15,3,W,46,37,,40,&nbsp;,,
12/29/03,Fremont,A,5,15,3,W,47,31,,40,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln Southwest,
12/30/03,@ Grand Island,A,7,14,3,L,51,52,,28,&nbsp;,,
12/31/03,@ Lincoln Northeast,A,14,7,2,W,63,55,,50,&nbsp;,,
01/08/04,@ Lincoln East,A,13,8,2,L,46,64,,33,&nbsp;,,
01/10/04,@ Grand Island,A,7,14,3,W,56,43,,40,&nbsp;,,
01/16/04,@ Norfolk,A,14,8,2,W,45,44,,45,&nbsp;,,
01/22/04,Lincoln Northeast,A,14,7,2,W,62,53,,50,&nbsp;,,
01/30/04,@ Lincoln North Star,A,10,11,3,L,45,51,,33,&nbsp;,,
01/31/04,Omaha Central,A,18,4,1,L,62,70,,38,&nbsp;,,
02/06/04,Lincoln Southeast,A,18,4,1,W,46,41,,50,&nbsp;,,
02/13/04,@ Columbus,A,5,16,4,W,65,42,,40,&nbsp;,,
02/14/04,@ Omaha Benson,A,5,14,3,W,65,34,,40,&nbsp;,,
02/20/04,Kearney,A,11,11,2,W,52,37,,45,&nbsp;,,
02/21/04,@ Millard South,A,0,19,4,W,62,37,,40,&nbsp;,,
03/01/04,Lincoln Southwest,A,5,17,4,W,81,80,,40,&nbsp;,,
03/02/04,Omaha Northwest,A,12,9,2,W,83,61,,45,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,40.952
